Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Catskills,2011-08-7,Men Cat 5 Master 35-99 ,23,24,580.21777777778,
Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 5,4,43,418.3459775682,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 5 Master 45+,11,18,459.73275169825,
BattenFall Classic,2012-10-6,Men cat 5 Senior ,14,26,512.96181818182,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 4/5,50,67,520.24012702072,
Capital Region Road Race,2014-07-12,Men Cat 4  ,62,65,510.96632291667,
Tour of the Battenkill,2015-04-18,Men Cat 4 B 40+,45,74,460.45376338553,
Greene County Summer Classic,2015-06-13,Men   Cat 4,29,31,520.04116666667,
Capital Region Road Race,2015-07-11,Men Cat 4,59,68,509.32933333333,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 4/5,60,71,558.95065867457,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 3/4,72,81,546.81813939401,
