Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 5 Master 45+,5,9,469.36,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 4/5  45+,43,46,535.98517857143,
Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 4/5  45+,41,41,531.52172694616,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 4/5  45+,39,42,531.98561718654,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 4/5  45+,39,42,472.72685030892,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 45+,56,65,522.32432183908,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 45+,34,38,523.70156862745,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4/5 Master 35+,26,46,470.63908333333,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 45+,DNF,41,460.05441666667,
Winters Road Race,2014-08-23,Men Master 45+ Cat 4,42,48,497.97365217391,
Henleyville Road Race,2014-09-27,Men Master 35+ Cat 4,20,28,509.64418181818,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 4-5,39,52,503.55471661735,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 45+ Cat 4-5,27,42,480.34474496462,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 4-5,36,46,505.82250234127,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 45+ Cat 4-5,33,39,510.14848868873,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 3/4,52,67,480.46306666667,
Santa Cruz Classic Criterium,2015-03-29,Men Master 35+ Cat 4,DNF,33,553.86321428571,
Sea Otter Classic - RR,2015-04-17,Men Masters 45+ Cat 4,29,33,488.968125,
Sea Otter Classic - Circuit,2015-04-18,Men Masters 45+ Cat 4,21,27,520.19422222222,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 45+ Cat 3/4,33,39,474.97711111111,
Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 4/5,DNF,30,535.11425,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 3/4,46,55,481.2885625,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 3/4,17,38,443.88544444444,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 45+ Cat 3/4,23,33,445.37813333333,
Vacaville Gran Prix,2015-08-30,Men Cat 4/5,48,65,525.55272004737,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 45+ Cat 4-5,16,41,460.88847222222,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Masters 45+ Cat 4-5,17,22,488.37948446714,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Masters 45+ Cat 4-5,17,22,491.71306350553,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Masters 45+ Cat 4-5,21,31,541.80638396784,
Santa Cruz Classic Criterium,2016-03-20,Men Master 35+ Cat 4,19,29,504.94429487179,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 4/5,26,63,453.32561896552,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 35+ Cat 4/5,14,35,498.378066629,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 45+ Cat 4/5,24,36,487.59421876358,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 45+ Cat 3/4,4,17,444.80733333333,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 4/5,21,32,502.77855555556,
Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 4,31,60,,
Giro Di San Francisco,2016-09-5,Men Master 35+ Cat 4,20,30,540.40146153846,
Chico Stage Race - Stage 2,2017-02-25,Men 45+ Masters Cat 45,23,31,513.03171428571,
Chico Stage Race - Stage 3,2017-02-26,Men 45+ Masters Cat 45,24,28,512.20392706947,
Chico Stage Race Time Trial,2017-02-26,Men 45+ Masters Cat 45,6,24,410.84911969907,
Chico Stage Race - GC,2017-02-26,Men 45+ Masters Cat 45,17,24,503.62934419494,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 45+ Cat 3/4,28,32,519.33570238095,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 35+ Cat 4/5,3,15,431.90933333333,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 35+ Cat 4/5,6,17,466.11671428571,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 55-59 Cat 1/2/3/4,24,36,472.92407142857,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 45+ Cat 3/4,35,37,539.62281481481,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 3/4,60,62,536.39522747977,
Pescadero Coastal Classic,2017-06-3,Men Master 45+ Cat 4/5,17,29,489.58105555556,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Master 45+ Cat 3/4,5,15,435.02459578042,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 45+ Cat 4/5,4,24,422.51002272727,
San Rafael Sunset Criterium,2017-07-29,Men MASTER 45+ CAT 3/4,16,26,453.4678525641,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 55+ Cat 3/4,4,18,403.45494541361,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Cat 4,4,10,455.78696856045,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 35+ Cat 3/4,31,44,560.78322222222,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 45+ Cat 3/4,25,38,509.77938888889,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 4/5,29,56,486.87969429563,
Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 34,32,44,513.86159253026,
Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 34,17,37,439.76113567724,
Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 34,29,42,521.56498893828,
Santa Cruz Classic Criterium,2018-03-25,Men Master 35+ Cat 4,6,6,496.94169897335,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 45+ Cat 4/5,15,27,486.37844021007,
Brisbane Criterium,2018-07-15,Men Master 45+ Cat 4/5,7,12,508.95723333333,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 40+ Cat 4/5,13,23,487.28356666667,
Winters Road Race,2018-08-25,Men Master 45+ Cat 4/5,28,36,532.79568627451,
Athlone Time Trial,2018-09-15,Men Master 55-59,5,6,423.59816231834,
Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat3/4,29,32,568.54497395833,
Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat3/4,21,31,508.7635992136,
Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat3/4,28,32,506.969609375,
Chico Stage Race - GC,2019-03-31,Men Master 45+ Cat3/4,26,31,530.40429185084,
Modesto Road Race,2019-05-19,Men Master 45+ Cat 4/5,23,27,596.71511538462,
Pescadero Coastal Classic,2019-06-1,Men Master 45+ Cat 4/5,16,20,489.15700555556,
Brisbane Criterium,2019-06-22,Men Master 45+ Cat 4/5,5,19,442.95953212975,
Brisbane Criterium,2019-06-22,Men Master 45+ Cat 3/4,27,30,566.07789102564,
Esparto Time Trial,2019-09-21,Men Master 55-59,6,7,394.71266666667,
