Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,19831,Daniel,Holloway,,,181725,185.65,162.63616666667,
Men Cat 1/2,2,6654,Philip,Mooney,,,206962,204.37,164.84387096774,
Men Cat 1/2,3,16019,Taylor,Bertrand-barrett,,,274643,170.49,167.05157526882,
Men Cat 1/2,4,16717,Justin,Rossi,,,298550,183.99,169.25927956989,
Men Cat 1/2,5,15948,Adrien,Costa,,,296167,255.07,171.46698387097,
Men Cat 1/2,6,5800,Charles,Hutcheson,,,54686,197.02,173.67468817204,
Men Cat 1/2,7,38427,Colin,Daw,,,257770,196.75,175.88239247312,
Men Cat 1/2,8,22364,Keith,Wong,,,240222,277.54,178.09009677419,
Men Cat 1/2,9,53850,Kirk carlsen,Prooffcycling.com,,,138681,186.23,180.29780107527,
Men Cat 1/2,10,15692,Keith,Hillier,,,276108,199.41,182.50550537634,
Men Cat 1/2,11,16162,Reese,Levine,,,263998,237.4,184.71320967742,
Men Cat 1/2,12,68654,Owen,Gillott,,,381623,274.86,186.92091397849,
Men Cat 1/2,13,36436,Tobin,Ortenblad,,,303586,216.74,189.12861827957,
Men Cat 1/2,14,5792,Roman,Kilun,,,153790,177.78,191.33632258065,
Men Cat 1/2,15,22447,Mat,Gordon,,,191313,286.61,193.54402688172,
Men Cat 1/2,16,13785,Kurt,Wolfgang,,,266467,208.54,195.7517311828,
Men Cat 1/2,17,37866,Stephen,O'mara,,,241392,226.98,197.95943548387,
Men Cat 1/2,18,16707,Arthur,Rand,,,170859,194.27,200.16713978495,
Men Cat 1/2,19,38567,Matt,Rodrigues,,,321302,286.73,202.37484408602,
Men Cat 1/2,20,28156,Isaac,Sparling,,,331080,338.95,204.5825483871,
Men Cat 1/2,21,6677,Robert,Scheffler,,,239048,182.64,206.79025268817,
Men Cat 1/2,22,15451,Ned,Britten,,,304964,326.54,208.99795698925,
Men Cat 1/2,23,38592,Bryan,Duke,,,287487,230.59,211.20566129032,
Men Cat 1/2,24,17450,Ryan,Moore,,,309356,257.39,213.4133655914,
Men Cat 1/2,25,14662,Alex,Brookhouse,,,241648,260.97590698653,215.62106989247,
Men Cat 1/2,26,15802,Scot,Ferguson,,,195008,223.44,217.82877419355,
Men Cat 1/2,27,84558,Nicolas dougall,?,,,,150,220.03647849462,
Men Cat 1/2,28,28140,Matthew,Abdalah,,,224627,236.56,222.2441827957,
Men Cat 1/2,29,9939,Ariel,Herrmann,,,163046,227.03,224.45188709677,
Men Cat 1/2,30,15921,Matthew,Valencia,,,255576,293.07,226.65959139785,
Men Cat 1/2,31,56534,Chris,Coble,,,220196,228.14,228.86729569892,
Men Cat 1/2,32,15863,Kevin,Leong,,,303230,302.66,231.075,
Men Cat 1/2,33,28528,Christopher,Harlanddunaway,,,332190,213.75,233.28270430108,
Men Cat 1/2,34,15696,Gregory,White,,,246669,244.3,235.49040860215,
Men Cat 1/2,35,16549,David,Bangor,,,306411,336.26,237.69811290323,
Men Cat 1/2,36,43275,Brennan,Percy,,,193177,277.56,239.9058172043,
Men Cat 1/2,37,15361,Luciano,Sponza,,,245266,269.54,242.11352150538,
Men Cat 1/2,38,6635,Adam,Switters,,,127093,193.25,244.32122580645,
Men Cat 1/2,39,22379,Jonathan,Teeter,,,291414,213.71,246.52893010753,
Men Cat 1/2,40,15294,Rainier,Schaefer,,,304249,249,248.7366344086,
Men Cat 1/2,41,37855,Nick,Schaffner,,,187296,276.61,250.94433870968,
Men Cat 1/2,42,15991,Marcus,Smith,,,209193,236.66,253.15204301075,
Men Cat 1/2,43,15550,David,Mesa,,,243257,223.48,255.35974731183,
Men Cat 1/2,44,15968,David,Benkoski,,,271685,220.24,257.5674516129,
Men Cat 1/2,45,28474,Travis,Lyons,,,320598,260.62,259.77515591398,
Men Cat 1/2,46,16079,Nick,Newcomb,,,258299,248.49055246103,261.98286021505,
Men Cat 1/2,47,15167,Travis,T,,,158451,271.52,264.19056451613,
Men Cat 1/2,48,22339,Jonathan,Lee,,,217858,213.17,266.3982688172,
Men Cat 1/2,49,5166,Jeffrey,Salvitti,,,223464,280.56290306471,268.60597311828,
Men Cat 1/2,50,18007,Matthew,Farnham,,,211161,262.25,270.81367741935,
Men Cat 1/2,51,15688,Nathan,Freed,,,86484,231.15,273.02138172043,
Men Cat 1/2,52,45911,Trevor,Gomes,,,321964,285.78,275.22908602151,
Men Cat 1/2,53,16032,Sam,Bassetti,,,237712,212.38,277.43679032258,
Men Cat 1/2,54,13833,Tyler,Brandt,,,210604,185.58,279.64449462366,
Men Cat 1/2,55,21161,James,Enright,,,227219,230.18,281.85219892473,
Men Cat 1/2,56,48180,Aj,Kennedy,,,257276,267.86,284.05990322581,
Men Cat 1/2,57,2144,Will,Riffelmacher,,,230258,231,286.26760752688,
Men Cat 1/2,58,16568,Aaron,Rindy,,,303731,329.2,288.47531182796,
Men Cat 1/2,59,13841,Shawn,Rosenthal,,,196247,242.86,290.68301612903,
Men Cat 1/2,60,28180,Mark,Marquez,,,288881,243.74,292.89072043011,
Men Cat 1/2,61,10759,Kyle,Murphy,,,303659,150,295.09842473118,
Men Cat 1/2,62,15860,William,Myers,,,306325,224.95,297.30612903226,
Men Cat 1/2/3 Master 35+,1,16031,Nathan,Parks,,,51773,279.62,228.1145,
Men Cat 1/2/3 Master 35+,2,10657,Paul,Bourcier,,,4391,261.2,230.7527826087,
Men Cat 1/2/3 Master 35+,3,18395,Bryan,Hoadley,,,51644,281.16,233.39106521739,
Men Cat 1/2/3 Master 35+,4,15632,Daniel,Bryant,,,195929,250.54,236.02934782609,
Men Cat 1/2/3 Master 35+,5,14603,Robert,Pasco,,,136970,264.29,238.66763043478,
Men Cat 1/2/3 Master 35+,6,15163,Christopher,Phipps,,,233623,236.45,241.30591304348,
Men Cat 1/2/3 Master 35+,7,15293,Jacob,Berkman,,,303643,289.84,243.94419565217,
Men Cat 1/2/3 Master 35+,8,38025,Todd,Bell,,,40497,198.10185964912,246.58247826087,
Men Cat 1/2/3 Master 35+,9,15907,Cameron,Birky,,,285950,323.28,249.22076086957,
Men Cat 1/2/3 Master 35+,10,5971,Ken,Gallardo,,,255453,292.41,251.85904347826,
Men Cat 1/2/3 Master 35+,11,14619,Brian,Choi,,,52849,262.6,254.49732608696,
Men Cat 1/2/3 Master 35+,12,15600,Jan,Weissenberger,,,186678,266.52,257.13560869565,
Men Cat 1/2/3 Master 35+,13,21930,Shane,Litzenberger,,,132986,328.83977777778,259.77389130435,
Men Cat 1/2/3 Master 35+,14,14602,Jason,Walker,,,201369,263.85,262.41217391304,
Men Cat 1/2/3 Master 35+,15,28638,Alan,Nevin,,,295013,357.66,265.05045652174,
Men Cat 1/2/3 Master 35+,16,80637,Shawn,^daly,,,205616,300,267.68873913043,
Men Cat 1/2/3 Master 35+,17,16781,Thomas,Newmeyer,,,196220,319.11,270.32702173913,
Men Cat 1/2/3 Master 35+,18,41768,Scott,Bromstead,,,331322,343.02,272.96530434783,
Men Cat 1/2/3 Master 35+,19,38026,Scott,Penzarella,,,268482,282.42,275.60358695652,
Men Cat 1/2/3 Master 35+,20,15615,Patrick,Mcclurg,,,48984,287.65,278.24186956522,
Men Cat 1/2/3 Master 35+,21,16794,Oliver,Ryan,,,304360,308.84,280.88015217391,
Men Cat 1/2/3 Master 35+,22,63322,Tim,Knudsen,,,755,287.31023148148,283.51843478261,
Men Cat 1/2/3 Master 35+,23,15165,Kevin,Metcalfe,,,47519,254.07,286.1567173913,
Men Cat 1/2/3 Master 35+,24,53716,Dan,Garcia,,,12777,392.75,288.795,
Men Cat 1/2/3 Master 35+,25,15260,Greg,Mcquaid,,,249424,272.32,291.4332826087,
Men Cat 1/2/3 Master 35+,26,12514,Amit,Kobrowski,,,425,266.16,294.07156521739,
Men Cat 1/2/3 Master 35+,27,16067,Kyle,Glerum,,,195470,300.32,296.70984782609,
Men Cat 1/2/3 Master 35+,28,19515,Dan,Perry,,,306011,349.38,299.34813043478,
Men Cat 1/2/3 Master 35+,29,17275,Lucas,Paz,,,150305,264.54,301.98641304348,
Men Cat 1/2/3 Master 35+,30,84538,Jason ,Boynton,,,4526,300,304.62469565217,
Men Cat 1/2/3 Master 35+,31,20446,Michael,Buckley,,,186698,268.63,307.26297826087,
Men Cat 1/2/3 Master 35+,32,38694,Robert,Britt,,,116501,279.55,309.90126086957,
Men Cat 1/2/3 Master 35+,33,15630,Gregory,Gambetta,,,212916,287.75,312.53954347826,
Men Cat 1/2/3 Master 35+,34,16056,Christopher,Lyman,,,267171,296.08,315.17782608696,
Men Cat 1/2/3 Master 35+,35,15299,Marcel,Appelman,,,293642,294.3,317.81610869565,
Men Cat 1/2/3 Master 35+,36,17292,Christopher,Baker,,,47424,322.52,320.45439130435,
Men Cat 1/2/3 Master 35+,37,44038,Phill,Mai,,,367421,378.31,323.09267391304,
Men Cat 1/2/3 Master 35+,38,11437,John,Browning,,,503,254.04,325.73095652174,
Men Cat 1/2/3 Master 35+,39,66694,Patrick,Monroe,,,90170,330.76,328.36923913043,
Men Cat 1/2/3 Master 35+,40,38063,Chris,Meldner,,,322052,390.16,331.00752173913,
Men Cat 1/2/3 Master 35+,41,15262,Nick,Theobald,,,35297,283.78,333.64580434783,
Men Cat 1/2/3 Master 35+,42,17290,Ronald,Reade,,,53377,367.4,336.28408695652,
Men Cat 1/2/3 Master 35+,43,13829,Jonathan,Eropkin,,,197844,298.39,338.92236956522,
Men Cat 1/2/3 Master 35+,44,17524,Brenon,Daly,,,205384,286.88,341.56065217391,
Men Cat 1/2/3 Master 35+,45,15353,Chris,Isley,,,253814,321.63,344.19893478261,
Men Cat 1/2/3 Master 35+,46,15923,Christian,Hobbs,,,291426,307.29,346.8372173913,
Men Cat 1/2/3 Master 45+,1,15430,Hans,Gouwens,,,196222,311.31,273.07666666667,
Men Cat 1/2/3 Master 45+,2,28226,Dirk,Himley,,,86797,323.04,275.45552083333,
Men Cat 1/2/3 Master 45+,3,21095,Aaron,Long,,,158083,400,277.834375,
Men Cat 1/2/3 Master 45+,4,15205,Cale,Reeder,,,272237,272.75,280.21322916667,
Men Cat 1/2/3 Master 45+,5,17905,Chris,Wire,,,152176,329.45,282.59208333333,
Men Cat 1/2/3 Master 45+,6,18292,David,Passmore,,,27378,299.66,284.9709375,
Men Cat 1/2/3 Master 45+,7,41822,Kevin,Susco,,,186898,326.92,287.34979166667,
Men Cat 1/2/3 Master 45+,8,72316,Steve,Kromer,,,57485,330.69183711188,289.72864583333,
Men Cat 1/2/3 Master 45+,9,16322,Holger,Steinbach,,,304900,332,292.1075,
Men Cat 1/2/3 Master 45+,10,28204,Justin,Eatinger,,,10382,340.63,294.48635416667,
Men Cat 1/2/3 Master 45+,11,16686,William,Dunham,,,206162,407.36,296.86520833333,
Men Cat 1/2/3 Master 45+,12,84553,James allen,Davis bike club,,,196753,400,299.2440625,
Men Cat 1/2/3 Master 45+,13,13831,John,Hunt,,,17154,288.53736130536,301.62291666667,
Men Cat 1/2/3 Master 45+,14,16516,John,Hancock,,,195844,328.45,304.00177083333,
Men Cat 1/2/3 Master 45+,15,3197,Tom,Lyons,,,281054,311.59,306.380625,
Men Cat 1/2/3 Master 45+,16,15428,Chris,Courtney,,,47303,325.72,308.75947916667,
Men Cat 1/2/3 Master 45+,17,15631,John,Fairbanks,,,83306,371.82,311.13833333333,
Men Cat 1/2/3 Master 45+,18,17312,Eric,Saltzman,,,46157,339.48,313.5171875,
Men Cat 1/2/3 Master 45+,19,4663,Hunter,Ziesing,,,39478,294.72,315.89604166667,
Men Cat 1/2/3 Master 45+,20,28571,Thomas,Greene,,,14069,342.68,318.27489583333,
Men Cat 1/2/3 Master 45+,21,17725,Maurice,Klein,,,254638,355.33,320.65375,
Men Cat 1/2/3 Master 45+,22,15385,Leslie,Oglesby,,,53661,362.36,323.03260416667,
Men Cat 1/2/3 Master 45+,23,15559,Gus,Platis,,,40616,347.87,325.41145833333,
Men Cat 1/2/3 Master 45+,24,15553,Michael,Vella,,,167402,407.14,327.7903125,
Men Cat 1/2/3 Master 45+,25,15829,Stanley,Terusaki,,,35241,376.13,330.16916666667,
Men Cat 1/2/3 Master 45+,26,17173,Craig,Roemer,,,80925,282.23,332.54802083333,
Men Cat 1/2/3 Master 45+,27,15827,Scott,Derdenger,,,55123,293.53,334.926875,
Men Cat 1/2/3 Master 45+,28,38665,Markham,Connolly,,,208359,368.95,337.30572916667,
Men Cat 1/2/3 Master 45+,29,17904,Jeff,Albert,,,235063,339.79,339.68458333333,
Men Cat 1/2/3 Master 45+,30,15900,Kashy,Ghazzagh,,,295719,295.31862605383,342.0634375,
Men Cat 1/2/3 Master 45+,31,16192,Erle,Martin,,,210062,369.19,344.44229166667,
Men Cat 1/2/3 Master 45+,32,15839,Alex,Osborne,,,26855,329.38,346.82114583333,
Men Cat 1/2/3 Master 45+,33,15564,Ken,Hill,,,274292,286.59,349.2,
Men Cat 1/2/3 Master 45+,34,17321,Christopher,Bowlus,,,244782,340.75,351.57885416667,
Men Cat 1/2/3 Master 45+,35,41818,Daniel,Connelly,,,57307,323.38462904632,353.95770833333,
Men Cat 1/2/3 Master 45+,36,15774,Michael,Cochran,,,297795,391.45,356.3365625,
Men Cat 1/2/3 Master 45+,37,41661,Laurence,Hall,,,362352,394.13,358.71541666667,
Men Cat 1/2/3 Master 45+,38,16262,Matt,Yaden,,,238250,358.15,361.09427083333,
Men Cat 1/2/3 Master 45+,39,15238,Roland,Freund,,,226676,418.27,363.473125,
Men Cat 1/2/3 Master 45+,40,1065,Christopher,Johnston,,,50643,349.46216860925,365.85197916667,
Men Cat 1/2/3 Master 45+,41,15439,David,Montgomery,,,302935,427.31,368.23083333333,
Men Cat 1/2/3 Master 45+,42,41779,Dean,Abt,,,360492,432.26,370.6096875,
Men Cat 1/2/3 Master 45+,43,15824,John,Hansen,,,113380,343.55890127732,372.98854166667,
Men Cat 1/2/3 Master 45+,44,15743,Jonathan,Pettengill,,,287637,349.2,375.36739583333,
Men Cat 1/2/3 Master 45+,45,81198,Dan,Brehmer,,,85161,400,377.74625,
Men Cat 1/2/3 Master 45+,46,84554,Scott sherman,?,,,54476,400,380.12510416667,
Men Cat 1/2/3 Master 45+,47,15434,Fred,Schnaars,,,65032,413.66,382.50395833333,
Men Cat 1/2/3 Master 45+,48,16117,Charles,Pockell-wilson,,,52696,389.9,384.8828125,
Men Cat 1/2/3 Master 45+,49,16378,Duane,Coughlan,,,289093,340,387.26166666667,
Men Cat 1/2/3 Master 45+,50,16520,Max,Thompson,,,80642,358.48,389.64052083333,
Men Cat 1/2/3 Master 45+,51,15437,David,Jones,,,277251,415.28,392.019375,
Men Cat 1/2/3 Master 45+,52,17646,Phillip,Smith,,,33251,451.81,394.39822916667,
Men Cat 1/2/3 Master 45+,53,28556,Kieran,Sherlock,,,218417,395.58,396.77708333333,
Men Cat 1/2/3 Master 45+,54,16764,Erik,Salander,,,195443,382.55,399.1559375,
Men Cat 1/2/3 Master 45+,55,15821,Shin,Umeda,,,46023,414.67,401.53479166667,
Men Cat 1/2/3 Master 45+,56,16266,Blake,Reed,,,29369,305.69,403.91364583333,
Men Cat 1/2/3 Master 45+,57,17284,Michael,Vetterli,,,214565,390.06,406.2925,
Men Cat 1/2/3 Master 45+,58,17282,Tom,Vanderheiden,,,263253,433.41,408.67135416667,
Men Cat 1/2/3 Master 45+,59,84555,John cavanaugh,Primetime cycling team,,,172586,400,411.05020833333,
Men Cat 1/2/3 Master 45+,60,17833,Steven,Archer,,,87938,348.45,413.4290625,
Men Cat 1/2/3 Master 45+,61,84556,Robert anderson,Team specialized racing masters,,,1688,400,415.80791666667,
Men Cat 1/2/3 Master 45+,62,16275,Thomas,Coulter,,,74102,344.88,418.18677083333,
Men Cat 1/2/3 Master 45+,63,15854,Craig,Parker,,,127588,327.34758471701,420.565625,
Men Cat 1/2/3 Master 45+,64,15830,Andrew,Nevitt,,,47463,346.04,422.94447916667,
Men Cat 1/2/3 Master 45+,65,84557,Norm kreiss,?,,,,400,425.32333333333,
Men Cat 3,1,42043,Riley,Majeune-fagan,,,250791,308.57,280.15716666667,
Men Cat 3,2,15338,Joshua,Pizzica,,,273910,318.59,283.24071264368,
Men Cat 3,3,15330,Hanns,Detlefsen,,,208769,322.18,286.32425862069,
Men Cat 3,4,28510,Chris,Furgiuele,,,310646,361.92,289.4078045977,
Men Cat 3,5,19549,Jonathan,Krier-tran,,,310223,348.02,292.49135057471,
Men Cat 3,6,16004,Andrew,Biscardi,,,280347,371.34,295.57489655172,
Men Cat 3,7,16133,Thomas,Lucas,,,285713,257.93185416667,298.65844252874,
Men Cat 3,8,18363,Trevor,Ellsworth,,,348354,409.57,301.74198850575,
Men Cat 3,9,37937,Andrew,Levitt,,,338976,411.28,304.82553448276,
Men Cat 3,10,37941,Jason,Benford,,,198025,337.26,307.90908045977,
Men Cat 3,11,17887,Jason,Saltzman,,,255580,346.19,310.99262643678,
Men Cat 3,12,38048,Matt,Nawrocki,,,223248,349.52,314.07617241379,
Men Cat 3,13,43762,Andrew,Shimizu,,,366663,420.16,317.1597183908,
Men Cat 3,14,18313,Alex,Lugosch,,,281513,347.92,320.24326436782,
Men Cat 3,15,14660,David,Mai,,,232508,299.74,323.32681034483,
Men Cat 3,16,28276,Steven,Tortorelli,,,332984,362.18,326.41035632184,
Men Cat 3,17,38068,Stefan,Giachino,,,242481,362.48,329.49390229885,
Men Cat 3,18,38032,Jeremiah,Michaels,,,347406,405.83,332.57744827586,
Men Cat 3,19,15269,Scott,Cox,,,288732,329.01,335.66099425287,
Men Cat 3,20,36558,Clint,Williams,,,331630,403.59,338.74454022989,
Men Cat 3,21,15551,Bill,Laddish,,,20105,310.1,341.8280862069,
Men Cat 3,22,11957,Adam,Ward,,,297956,374.48,344.91163218391,
Men Cat 3,23,67869,Antonio,Ricalde,,,210987,369.58,347.99517816092,
Men Cat 3,24,41672,Brian,Schuster,,,223230,371.39,351.07872413793,
Men Cat 3,25,15787,Jonathan,Christensen,,,250315,387.03,354.16227011494,
Men Cat 3,26,41497,Jared,Hudson,,,166989,361.33,357.24581609195,
Men Cat 3,27,28376,Michael,Watts,,,211968,380.14,360.32936206897,
Men Cat 3,28,28494,Gordon,Murray,,,225651,355.86,363.41290804598,
Men Cat 3,29,16716,Scott,Cole,,,199614,347.54,366.49645402299,
Men Cat 3,30,42052,Connor,Benton,,,356634,312.65,369.58,
Men Cat 3,31,16010,Dan,Tedford,,,196695,348.36,372.66354597701,
Men Cat 3,32,28260,Joseph,Sullivan,,,336936,368.29,375.74709195402,
Men Cat 3,33,15982,Jason,Buckley,,,274029,357.93,378.83063793103,
Men Cat 3,34,16519,Bill,Brier,,,274225,380.22,381.91418390805,
Men Cat 3,35,28466,Fernando,Padilla,,,341214,341.39,384.99772988506,
Men Cat 3,36,28282,Casey,Fallon,,,331532,348.4,388.08127586207,
Men Cat 3,37,28465,Rupert,Cox,,,309471,424.86,391.16482183908,
Men Cat 3,38,41810,Chris,Gaitos,,,365286,379.56,394.24836781609,
Men Cat 3,39,16411,Vitaly,Gashpar,,,273905,442.29,397.3319137931,
Men Cat 3,40,15918,Stanley,Goto,,,254829,413.25,400.41545977011,
Men Cat 3,41,16391,Kalani,Hines,,,219316,402.69,403.49900574713,
Men Cat 3,42,15670,Allen,Jackson,,,260263,395.52,406.58255172414,
Men Cat 3,43,16551,Liam,Stewart,,,271049,380.78,409.66609770115,
Men Cat 3,44,22496,Alex,Wild,,,285975,392.41856311414,412.74964367816,
Men Cat 3,45,15897,Denin,Sahovic,,,271126,334.83,415.83318965517,
Men Cat 3,46,4440,Leonardo,Sandoval,,,107620,385.9,418.91673563218,
Men Cat 3,47,36429,Rocky,Fletcher,,,324460,381.17,422.0002816092,
Men Cat 3,48,60975,Raymond,Lam,,,381722,406.9,425.08382758621,
Men Cat 3,49,17090,Avery,Wilson,,,207986,334.01,428.16737356322,
Men Cat 3,50,20406,Eric,Zumwalt,,,53375,368.98,431.25091954023,
Men Cat 3,51,15335,Patrick,Piccolo,,,263815,397.26653483121,434.33446551724,
Men Cat 3,52,41830,Ryan,Clarke,,,364641,375.99,437.41801149425,
Men Cat 3,53,38046,Taylor,Cody,,,313686,382.62,440.50155747126,
Men Cat 3,54,43258,Stephen,Cabebe,,,366124,416.91,443.58510344828,
Men Cat 3,55,28608,Chris,Cain,,,339008,322.38,446.66864942529,
Men Cat 3,56,16141,Justin,Leong,,,280621,422.95,449.7521954023,
Men Cat 3,57,15852,Steven,Mielich,,,136178,419.62,452.83574137931,
Men Cat 3,58,41946,Nicholas,Jerabek,,,205713,318.89,455.91928735632,
Men Cat 3,59,38596,Nick,Kreeger,,,348242,392.19,459.00283333333,
Men Cat 4,1,22357,Andrew,Taylor,,,631614,398.67123600587,351.325183535,
Men Cat 4,2,43883,Curtis,Smith,,,357251,399.22,353.84246400543,
Men Cat 4,3,59309,Travis,Retzer,,,264141,442.08,356.35974447585,
Men Cat 4,4,42015,Max,Silverstein,,,365793,392.91,358.87702494628,
Men Cat 4,5,39184,Chance,Tiner,,,304640,447.72273348151,361.39430541671,
Men Cat 4,6,71535,Ryan,Vanderleun,,,389517,434.18,363.91158588714,
Men Cat 4,7,38444,Garrett,Marking,,,345846,420.45,366.42886635757,
Men Cat 4,8,28621,James,Yuan,,,334588,433.82,368.946146828,
Men Cat 4,9,42010,Bruno,Suttles,,,332032,422.95,371.46342729843,
Men Cat 4,10,28529,James,Sears,,,328346,433.66,373.98070776885,
Men Cat 4,11,21263,Graham,Abra,,,305202,433.38,376.49798823928,
Men Cat 4,12,42055,Daniel,Corral,,,340386,459.87,379.01526870971,
Men Cat 4,13,18363,Trevor,Ellsworth,,,348354,409.57,381.53254918014,
Men Cat 4,14,43881,Scott,Hooper,,,142947,418.75,384.04982965057,
Men Cat 4,15,67849,Mark,Stringer,,,383392,405.35,386.567110121,
Men Cat 4,16,61027,Sunil,Jagadish,,,378053,412.09,389.08439059143,
Men Cat 4,17,76044,Josh,Lampert,,,264627,472.87903703704,391.60167106186,
Men Cat 4,18,17419,Michael,Chase,,,309589,467.58,394.11895153228,
Men Cat 4,19,41900,Justin,Eagleton,,,365805,495.37695545164,396.63623200271,
Men Cat 4,20,41836,Michael,Leung,,,368338,482,399.15351247314,
Men Cat 4,21,37861,Jeff,Braunstein,,,40500,377.10000134428,401.67079294357,
Men Cat 4,22,28162,Justin,Widlund,,,331228,443.83,404.188073414,
Men Cat 4,23,68205,Nicholaus,Barresi,,,382089,436.8,406.70535388443,
Men Cat 4,24,65598,Simon,Tuttle,,,382116,455.65975643569,409.22263435486,
Men Cat 4,25,45910,Adam,Vandewater,,,357545,454.09,411.73991482528,
Men Cat 4,26,41678,Todd,Shaver,,,364939,459.33,414.25719529571,
Men Cat 4,27,41684,Dustin,Denton,,,365130,430.2,416.77447576614,
Men Cat 4,28,21284,Benjamin,Orven zamora,,,301592,412.48,419.29175623657,
Men Cat 4,29,59433,Martin,Szwarc,,,380700,397.41,421.809036707,
Men Cat 4,30,84544,Eric blackburn,Velo fratello p/b bay equity home loans,,,382920,400,424.32631717743,
Men Cat 4,31,65879,Alexander,Reimers,,,382216,442.89,426.84359764786,
Men Cat 4,32,38846,Christopher,Bond,,,4171,411.81,429.36087811829,
Men Cat 4,33,71543,Brian,Poedy,,,365875,506.9,431.87815858871,
Men Cat 4,34,84545,Adrian luis,?,,,393723,400,434.39543905914,
Men Cat 4,35,36477,Christopher,Hart,,,323060,483.15,436.91271952957,
Men Cat 4,36,68998,Harrison,Shih,,,385831,476.65,439.43,
Men Cat 4,37,38434,Justin,Balderston,,,327014,429.73,441.94728047043,
Men Cat 4,38,21092,Alexander,Yermolovich,,,220894,413.41,444.46456094086,
Men Cat 4,39,56538,Adam,Raul,,,376592,484.69,446.98184141129,
Men Cat 4,40,73116,Niklas,Barreto,,,391518,481.66,449.49912188171,
Men Cat 4,41,53945,Nathan,Cauffman,,,366189,438.81,452.01640235214,
Men Cat 4,42,21285,Mark,Saeturn,,,291888,460.63,454.53368282257,
Men Cat 4,43,84546,Chris king,?,,,393479,400,457.050963293,
Men Cat 4,44,36542,Nicholas,Louis,,,315558,477.32,459.56824376343,
Men Cat 4,45,53823,Peter,Unruh,,,110667,439.43,462.08552423386,
Men Cat 4,46,41845,Tyler,Corelitz,,,217307,428.01,464.60280470429,
Men Cat 4,47,71542,Kevin,Donovan,,,241060,482.72,467.12008517472,
Men Cat 4,48,76037,Landon,Brenner,,,262379,496.09,469.63736564514,
Men Cat 4,49,66098,Sean,Henderson,,,365610,480.23212429098,472.15464611557,
Men Cat 4,50,16508,Salifu,Mohammed,,,304756,473.93,474.671926586,
Men Cat 4,51,44031,Darryl,Leung,,,369355,539.35,477.18920705643,
Men Cat 4,52,37989,Eric,Brockway,,,286737,400,479.70648752686,
Men Cat 4,53,41674,Michael,Logan,,,361415,436.74,482.22376799729,
Men Cat 4,54,38877,Chad,Pajari,,,351124,549.33,484.74104846772,
Men Cat 4,55,59422,Andrew,Knickerbocker,,,374901,414.87,487.25832893814,
Men Cat 4,56,28158,Nathaniel,Leeds,,,158667,463.05,489.77560940857,
Men Cat 4,57,58070,Dean,Pogni,,,361134,490.3,492.292889879,
Men Cat 4,58,72274,David,Wieland,,,397062,444.55065809696,494.81017034943,
Men Cat 4,59,38894,Chappy,Wood,,,194221,400.26,497.32745081986,
Men Cat 4,60,16444,Faron,Ryan,,,280733,455.51,499.84473129029,
Men Cat 4,61,76043,Robert,Schell,,,188997,421.16822222222,502.36201176072,
Men Cat 4,62,38035,Spencer,Ingels,,,339070,448.85,504.87929223115,
Men Cat 4,63,22463,Nathan,Codding,,,312704,400,507.39657270157,
Men Cat 4,64,2318,Patrick,Dietz,,,252854,467.00447311828,509.913853172,
Men Cat 4,65,43573,Thomas,Bliska,,,368607,465.55,512.43113364243,
Men Cat 4,66,41847,Brandon,Chen,,,362268,445.05,514.94841411286,
Men Cat 4,67,38112,Uri,Friedman,,,202518,458.00411983785,517.46569458329,
Men Cat 4,68,43011,Peter,Giese,,,323018,400.28,519.98297505372,
Men Cat 4,69,28375,Renard,Ihlenfeld,,,335036,445.43,522.50025552415,
Men Cat 4,70,38837,Chris,Fuentes,,,338758,400,525.01753599457,
Men Cat 4,71,91706,Adam,Garcia,,,286990,398.87,527.534816465,
Men Cat 4 Master 35+,1,71488,Piers,Barry,,,223237,417.6,363.65833333333,
Men Cat 4 Master 35+,2,53707,Eric,Lagier,,,386928,411.81,369.07472222222,
Men Cat 4 Master 35+,3,45910,Adam,Vandewater,,,357545,454.09,374.49111111111,
Men Cat 4 Master 35+,4,41834,Donald,Lee,,,365851,459.17,379.9075,
Men Cat 4 Master 35+,5,59289,Tim,Vickroy,,,36660,406.22,385.32388888889,
Men Cat 4 Master 35+,6,28217,Cesar,Guillen,,,332906,421.24,390.74027777778,
Men Cat 4 Master 35+,7,71489,Dennis,Vanhoof,,,358285,448.50887955937,396.15666666667,
Men Cat 4 Master 35+,8,16690,Carson,Jeffres,,,17726,470.31122062336,401.57305555556,
Men Cat 4 Master 35+,9,15577,Jeff,Slaton,,,293126,405.44,406.98944444444,
Men Cat 4 Master 35+,10,28427,Ben,Cannon,,,336312,480.26,412.40583333333,
Men Cat 4 Master 35+,11,36590,Bernhard,Sturm,,,359935,434.41,417.82222222222,
Men Cat 4 Master 35+,12,56755,Stefan,Brunnschweiler,,,66448,416.90304466579,423.23861111111,
Men Cat 4 Master 35+,13,41472,Robert,Zirkle,,,358748,466.9,428.655,
Men Cat 4 Master 35+,14,17342,Gregg,Roh,,,58416,431.97,434.07138888889,
Men Cat 4 Master 35+,15,41870,Edwin,Ma,,,374584,434.34,439.48777777778,
