Race Name,Race Date,Category Name,Place,Total Racers,Points
Driveway Series,2018-03-22,Men 3/4,DNF,85,546.2905,
Driveway Series,2019-03-14,Men Cat 3/4,29,91,434.53828455285,
Driveway Series,2019-03-14,Men Master 35+ Cat 1/2/3/4,32,68,440.05,
Driveway Series,2019-03-21,Men Cat 3/4,61,86,500.92076111111,
Driveway Series,2019-03-21,Men Master 35+ Cat 1/2/3/4,DNF,68,557.9077654321,
Driveway Series,2019-03-28,Men Cat 3/4,51,71,552.14482352941,
Driveway Series,2019-03-28,Men Master 35+ Cat 1/2/3/4,DNF,71,654.91974444444,
Driveway Series,2019-04-4,Men Cat 4/5,21,59,488.58091954023,
Driveway Series,2019-04-4,Men Cat 3/4,55,77,558.67914285714,
Driveway Series,2019-04-11,Men Cat 4/5,39,58,530.11092307692,
Driveway Series,2019-04-11,Men Cat 3/4,DNF,67,591.41430769231,
Driveway Series,2019-04-18,Men Cat 4/5,17,59,479.78091954023,
Driveway Series,2019-04-18,Men Master 35+ Cat 1/2/3/4,47,71,536.47088541667,
Driveway Series,2019-04-25,Men Cat 4/5,9,61,444.00006896552,
Driveway Series,2019-04-25,Men Master 35+ Cat 1/2/3/4,DNF,69,616.53351612903,
