Race Name,Race Date,Category Name,Place,Total Racers,Points
Frozen Waffles Training Race,2013-03-3,Men Cat 4/5,32,57,464.99426365061,
Waffle Race Summer Series,2013-05-23,Men B,8,21,405.50355485483,
Waffle Race Summer Series,2013-06-18,Men B,37,39,500.70690063206,
2014 Frozen Waffles Training Race,2014-03-9,Men  4/5,28,45,472.44900062888,
Toasty Waffles Training Road Race Series,2014-06-17,Men Cat 4/5 B  (22 ),14,28,445.42898778997,
Toasty Waffles Training Road Race Series,2014-06-24,Men Cat 1/2/3 A ,21,22,400.71168459344,
2017 Summer Waffle Race Series,2017-06-13,B Race,9,25,386.82,
2017 Summer Waffle Race Series,2017-06-20,Men B Race,17,34,396.47058823529,
2017 Summer Waffle Race Series,2017-06-27,Men B Race,14,31,392.76726666667,
2017 Summer Waffle Race Series,2017-07-11,Men B Race,33,34,563.22561533918,
2017 Summer Waffle Race Series,2017-07-18,Men B Race,16,29,402.94352380952,
2017 Summer Waffle Race Series,2017-07-25,Men B Race,17,35,410.10624520657,
