Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,80065,Shawn,Litster,Project 412,,235751,280.8028576356,255.01815995722,
Men Cat 1/2/3,DNP,76361,Morgan,Baker,Project 412,,401000,,,
Men Cat 1/2/3,DNP,19903,Ian,Baun,Freddie Fu Cycling Team,,295295,,,
Men Cat 1/2/3,2,237861,Laszlo,Vasko,La Prima Espresso Co. Racing,,603468,305.37874085882,263.12094298358,
Men Cat 1/2/3,3,184191,Daniel,Uhranowsky,Project 412,,579789,255.95536363217,267.17233449676,
Men Cat 1/2/3,DNP,238877,Jon,Carroll,Fields Auto/UPMC Sports Med-ProBike and Run,,633510,,,
Men Cat 1/2/3,4,20001,Jake,Lifson,Fitt Insider,,43355,277.26727998035,275.27511752312,
Men Cat 1/2/3,5,150727,Andrew,Lageman,La Prima Espresso Co. Racing,,530187,290.13535707085,279.3265090363,
Men Cat 1/2/3,6,189861,Justin,Frambes,Freddie Fu Cycling Team,,590127,281.96600527294,283.37790054948,
Men Cat 1/2/3,7,32731,Jeffrey,Koontz,Project 412,,95107,278.25857094155,287.42929206265,
Men Cat 1/2/3,8,166372,Tyler,Eckert,Fitt Insider,,311574,322.92288039932,295.53207508901,
Men Cat 1/2/3,DNP,23289,Dan,Greene,East End Cycling,,172784,,,
Men Cat 1/2/3,9,134499,Matthew,Kitchen,Project 412,,497453,309.72650722704,299.58346660219,
Men Cat 1/2/3,10,15082,Steve,Bedilion,Freddie Fu Racing,,212417,306.70194549165,303.63485811537,
Men Cat 1/2/3,11,99023,Steve,Hunchuck,Fields Auto/UPMC Sports Med--ProBike + Run,,406262,302.64294853461,307.68624962855,
Men Cat 1/2/3,DNP,116003,Walt,Impellicceiri,Fitt Insider,,468413,,,
Men Cat 1/2/3,12,192458,Brett,White,La Prima Espresso Co. Racing,,608399,324.58151904399,315.78903265491,
Men Cat 1/2/3,13,9598,Nicholas,Reinert,,,191021,293.53528449898,319.84042416809,
Men Cat 1/2/3,DNP,20005,Steven,Kurpiewski,Fitt Insider,,265551,,,
Men Cat 1/2/3,14,30056,Jordan,Snyder,Freddy FU cycling,,293469,292.50715951181,323.89181568127,
Men Cat 1/2/3,15,4043,Joshua,Friedman,Project 412,,119871,290.07174107464,331.99459870763,
Men Cat 1/2/3,16,15081,John,Heffner,TEAM GPOA,,261703,303.33247246863,336.0459902208,
Men Cat 1/2/3,DNP,181901,Preslov,Lefterov,Fitt Insider,,577679,,,
Men Cat 1/2/3,DNP,150730,Michael,Martys,La Prima Espresso Co. Racing,,529494,,,
Men Cat 1/2/3,DNP,194250,Zachary,White,Fields Auto/UPMC Sports Med-ProBike and Run,,608293,,,
Men Cat 3/4,1,241889,Noah,Petersen,Bam elite,,509727,365.15364948469,301.84348357579,
Men Cat 3/4,2,238875,Michael,Zagorski,Roy & Associates Racing,,610333,336.17514816704,312.57228633348,
Men Cat 3/4,3,150726,Daniel,Tkacik,La Prima Espresso Co. Racing,,507849,415.17505849405,323.30108909117,
Men Cat 3/4,4,113297,Robert,Maier,Roy & Associates Racing,,432091,364.00114438049,334.02989184885,
Men Cat 3/4,5,150734,Edward,Leonard,La Prima Espresso Co. Racing,,503545,322.17398885461,344.75869460654,
Men Cat 3/4,DNP,253790,Jonah,Lantzy,Fields Auto/UPMC Sports Med-ProBike and Run,,618943,,,
Men Cat 3/4,6,192455,Ian,Pollock,La Prima Espresso Co. Racing,,594278,324.62893201818,355.48749736423,
Men Cat 3/4,7,186380,Shawn,Klocek,Unison Racing,,568300,361.7838272004,376.9451028796,
Men Cat 3/4,8,239866,Ryan,Popple,Cycle-Smart,,457220,394.81408062287,387.67390563728,
Men Cat 3/4,9,253616,Jason,Graham,Unison Bike Labs,,656690,391.55659264549,398.40270839497,
Men Cat 3/4,10,230947,Colin,Mihalak,La Prima Espresso Co. Racing,,603455,412.42905528383,409.13151115266,
Men Cat 3/4,DNP,131495,Alex,Myers,La Prima Espresso Co. Racing,,485532,,,
Men Cat 3/4,11,237862,Jon,Klonowski,Massage Envy,,621139,448.72058321585,430.58911666803,
Men Cat 3/4,12,186839,Cameron,Avrigean,La Prima Espresso Co. Racing,,575419,318.09377231835,441.31791942571,
Men Cat 3/4,13,169525,Neil,Donahue,East End Cycling Club,,558776,402.60598019095,452.0467221834,
Men Cat 3/4,DNP,150283,Steven,Shaffer,Roy & Associates Racing,,529635,,,
