Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 12-14,1,88417,Ethan,Dunham,,18:53.8,413127,,,
Men JM 12-14,2,75023,Steven,Truesdale,,18:54.6,379526,,,
Men JM 12-14,3,116499,Charlie,Barsch,,19:35.8,473886,,,
Men JM 12-14,4,118833,Andrew,Simons,,19:39.8,475015,,,
Men JM 9-11,1,115185,Brandan,Hickey,,23:21.3,454595,,,
Men JM 9-11,2,150023,Bodhi,Malin,,23:25.5,531266,,,
Men JM 9-11,3,123859,Ian,Edwards,,23:33.2,457356,,,
Men JM 9-11,4,151676,Gianni,Bottone,,23:45.5,526162,,,
Men JM 9-11,5,131317,Jackson,Leach,,24:01.3,496737,,,
Men JM U19,1,133551,Zach,Howe,,43:55.4,502535,,,
Men JM U19,2,138713,Mikael,Tsyganok,,43:56.3,531047,,,
Men JM U19,DNF,150279,Ethan,Gallo,,DNF,531043,,,
Men JM U19,DNF,151671,Nathaniel,Garcian,,DNF,,,,
Men MM 40+ 1-23,1,51981,James,Dunkleberger,,48:51.7,362495,336.19,316.71,
Men MM 40+ 1-23,2,119686,Robert,Dahl,,48:51.9,52176,324.76,319.22431640625,
Men MM 40+ 1-23,3,20407,Michael,Catterall,,48:52.0,260202,430.04,321.7386328125,
Men MM 40+ 1-23,4,51817,Matthew,Segur,,48:52.6,224161,351.57,324.25294921875,
Men MM 40+ 1-23,5,29195,Aaron,Pilling,,48:52.6,134807,492.37737820568,326.767265625,
Men MM 40+ 1-23,6,75348,Greg,Scanlan,,48:52.7,246878,331.69,329.28158203125,
Men MM 40+ 1-23,7,67498,Gabe,Rivero,,48:52.9,379538,316.74,331.7958984375,
Men MM 40+ 1-23,8,46516,Joseph,Taddeucci,,48:53.3,112914,347.02,334.31021484375,
Men MM 40+ 1-23,9,57121,Shane,Orr,,48:53.4,363102,333.16,336.82453125,
Men MM 40+ 1-23,10,54166,Gregory,Auld,,48:54.0,91454,322.91,339.33884765625,
Men MM 40+ 1-23,11,57049,Kevin,Cawley,,48:54.1,86907,382,341.8531640625,
Men MM 40+ 1-23,12,60151,Broc,Thompson,,48:54.3,35408,380.51,344.36748046875,
Men MM 40+ 1-23,13,46555,Marc,Deantoni,,48:54.4,109368,343.15,346.881796875,
Men MM 40+ 1-23,14,46612,John,Guala,,48:54.6,366459,371.5,349.39611328125,
Men MM 40+ 1-23,15,46559,Adam,Asnes,,48:54.7,45035,308.42,351.9104296875,
Men MM 40+ 1-23,16,54274,Tony,Dagiau,,48:55.0,138691,348.01,356.9390625,
Men MM 40+ 1-23,17,46570,Thomas,Fiorillo,,48:55.0,321592,353.3,356.9390625,
Men MM 40+ 1-23,18,87292,Christopher,G doyle,,48:56.2,9949,379.1,356.9390625,
Men MM 40+ 1-23,19,46554,Byron,Nix,,48:56.7,69161,316.13,356.9390625,
Men MM 40+ 1-23,20,60172,Scott,Hartley,,49:00.2,51248,347.84,364.2534375,
Men MM 40+ 1-23,21,51659,Jerod,Ridge,,49:02.5,367163,355.72,364.2534375,
Men MM 40+ 1-23,22,65172,Jason,Hein,,49:11.3,60087,331.65,367.910625,
Men MM 40+ 1-23,23,57122,Benjamin,Sharp,,49:28.5,56190,343.73,370.34875,
Men MM 40+ 1-23,24,53327,Dan,Reback,,49:37.7,141562,409.84,372.786875,
Men MM 40+ 1-23,25,76674,Dan,Berger,,49:41.9,392791,401.39,377.663125,
Men MM 40+ 1-23,26,60171,Matt,Duncan,,49:42.1,49386,378.17,377.663125,
Men MM 40+ 1-23,27,52003,Darryl,Shockley,,49:42.5,32518,396.25,377.663125,
Men MM 40+ 1-23,28,57417,Paul,Leichtle,,50:13.8,129432,388.23,382.539375,
Men MM 40+ 1-23,29,49769,Michael,Inglis,,50:51.7,17376,382.46,386.1965625,
Men MM 40+ 1-23,30,46562,Brian,Hart,,50:53.8,358703,368.08,386.1965625,
Men MM 40+ 1-23,31,51657,Juan,Gutierrez,,@ 1 Lap,148746,385.53,389.85375,
Men MM 40+ 1-23,32,57127,Steve,Schwarting,,@ 2 Lap,363785,450.25,392.291875,
Men MM 40+ 1-23,33,56607,Stephen,Thomas,,@ 2 Lap,82513,476.28,394.73,
Men MM 40+ 1-23,DNF,56565,William,Manning,,DNF,22398,418.95,399.60625,
Men MM 40+ 1-23,DNF,37701,Thomas,Rathbun,,DNF,309511,383.1,399.60625,
Men MM 40+ 1-23,DNF,3288,Unknown,Rider,,DNF,77394,338.99,399.60625,
Men MM 40+ 1-23,DNF,107883,Fredd,Corpuz,,DNF,425254,355.65,399.60625,
Men MM 40+ 1-23,DNF,150385,Omar,Dickenson,,DNF,448682,462.25,399.60625,
Men MM 40+ 1-23,DNF,148706,Justin,Hoese,,DNF,364510,376.42081818182,399.60625,
Men MM 40+ 1-23,DNF,147571,Jim,Kraychy,,DNF,272831,416.68,399.60625,
Men MM 40+ 3-4,1,60151,Broc,Thompson,,44:09.7,35408,380.51,322.23239848485,
Men MM 40+ 3-4,2,151670,Michael,Koren,,44:10.4,19657,350,328.18129857804,
Men MM 40+ 3-4,3,29195,Aaron,Pilling,,44:11.2,134807,492.37737820568,334.13019867124,
Men MM 40+ 3-4,4,65865,David,Kendall,,44:11.3,363343,380.36,340.07909876443,
Men MM 40+ 3-4,5,148706,Justin,Hoese,,44:11.4,364510,376.42081818182,346.02799885762,
Men MM 40+ 3-4,6,119688,Damon,Brandt,Palmares Racing ,44:11.6,477408,430.02,351.97689895082,
Men MM 40+ 3-4,7,76663,Michael,Howells,,44:11.7,387690,426.13,357.92579904401,
Men MM 40+ 3-4,8,75013,David,Mead,,44:12.0,383488,368.39259310375,363.87469913721,
Men MM 40+ 3-4,9,57373,Gregg,Tomlinson,,44:12.1,51856,439.12166427513,369.8235992304,
Men MM 40+ 3-4,10,114047,Derek,Shipley,,44:12.3,455199,453.24,375.77249932359,
Men MM 40+ 3-4,11,46608,Steven,Caughlin,,44:12.3,363997,443.62916666667,381.72139941679,
Men MM 40+ 3-4,12,50520,Curtis,Mcilvain,,44:12.3,237656,402.35,387.67029950998,
Men MM 40+ 3-4,13,46579,Doug,Gordon,,44:12.4,271155,388.66,393.61919960317,
Men MM 40+ 3-4,14,54069,Steven,Wens,,44:12.5,306699,382.24,399.56809969637,
Men MM 40+ 3-4,15,76091,David,Rogers,,44:12.6,120229,355.01,405.51699978956,
Men MM 40+ 3-4,16,51664,Dave,Ratcliff,,44:12.7,362475,481.32,411.46589988276,
Men MM 40+ 3-4,17,60907,Jared,Thaut,,44:12.8,381872,412.86,417.41479997595,
Men MM 40+ 3-4,18,56565,William,Manning,,44:12.9,22398,418.95,423.36370006914,
Men MM 40+ 3-4,19,98003,Jeff,Lee,,44:13.0,414051,382.57,429.31260016234,
Men MM 40+ 3-4,20,46599,Danial,Ebner,,44:13.1,345196,444.05,435.26150025553,
Men MM 40+ 3-4,21,119694,Chris,Parsons,,44:13.3,477494,387.01,447.15930044192,
Men MM 40+ 3-4,22,133573,Steve,Rademacher,,44:13.5,502383,404.9,447.15930044192,
Men MM 40+ 3-4,23,96534,James,A scott,,44:13.6,368822,373.02,447.15930044192,
Men MM 40+ 3-4,24,57136,Brent,Koel,,44:13.9,356729,432.58,447.15930044192,
Men MM 40+ 3-4,25,150013,Benjamin,Buxton,,44:13.9,89005,426.25135907037,447.15930044192,
Men MM 40+ 3-4,26,76674,Dan,Berger,,44:14.1,392791,401.39,447.15930044192,
Men MM 40+ 3-4,27,95530,Daniel,Stoddard,,44:14.2,423271,426.63,447.15930044192,
Men MM 40+ 3-4,28,57127,Steve,Schwarting,,44:14.4,363785,450.25,447.15930044192,
Men MM 40+ 3-4,29,60906,Brian,Coleman,,44:15.2,379421,443.58,447.15930044192,
Men MM 40+ 3-4,30,37701,Thomas,Rathbun,,44:15.2,309511,383.1,447.15930044192,
Men MM 40+ 3-4,31,117875,Jeff,Knight,,44:16.0,474719,471.71,447.15930044192,
Men MM 40+ 3-4,32,54161,Jim,Castagneri,,44:16.5,46642,476.9,447.15930044192,
Men MM 40+ 3-4,33,82678,James,R stevens,,44:16.6,224141,394.69,447.15930044192,
Men MM 40+ 3-4,34,150385,Omar,Dickenson,,44:16.8,448682,462.25,447.15930044192,
Men MM 40+ 3-4,35,57059,Scott,Carlson,,44:17.0,379154,452.9,447.15930044192,
Men MM 40+ 3-4,36,45690,Daniel,Perkins,,44:17.1,274330,518.83949156117,447.15930044192,
Men MM 40+ 3-4,37,56608,Scott,Mitchell,,44:17.3,363936,412.11384877009,447.15930044192,
Men MM 40+ 3-4,38,57025,Lloyd,Jones,,44:17.4,367356,428.5,447.15930044192,
Men MM 40+ 3-4,39,91029,Tom,Blaney,,44:19.6,424932,471.71076668059,447.15930044192,
Men MM 40+ 3-4,40,27397,Xavier,Melendez,,44:20.1,188996,394.99892503518,447.15930044192,
Men MM 40+ 3-4,41,56982,Zack,Mozer,,44:22.0,396745,402.53292972789,447.15930044192,
Men MM 40+ 3-4,42,150847,Brad,Wright,,44:22.9,366248,479.48509259259,447.15930044192,
Men MM 40+ 3-4,43,51657,Juan,Gutierrez,,44:24.7,148746,385.53,447.15930044192,
Men MM 40+ 3-4,44,52003,Darryl,Shockley,,44:38.4,32518,396.25,495.51810119949,
Men MM 40+ 3-4,45,51993,Birt,Stem,,44:46.3,42074,346.31,499.54800126263,
Men MM 40+ 3-4,46,62697,Michael,Kolczak,,45:39.6,239108,360.94,503.57790132576,
Men MM 40+ 3-4,47,56580,Robert,Rowland,,46:05.5,91476,464.42,507.60780138889,
Men MM 40+ 3-4,48,65158,Ryan,Korzyniowski,,46:37.4,395239,433.95132641867,511.63770145202,
Men MM 40+ 3-4,49,57372,Robert,Cope,,47:19.4,364107,440.04,515.66760151515,
Men MM 40+ 3-4,DNF,51485,Darryl,Sigman,,DNF,310945,444.99,523.72740164141,
Men MM 40+ 3-4,DNF,56613,Robert,Kantor,,DNF,343100,407.9,523.72740164141,
Men MM 40+ 3-4,DNF,42855,John,Stone,,DNF,332428,421.87,523.72740164141,
Men MM 40+ 3-4,DNF,95531,William,Brunk,,DNF,422236,350,523.72740164141,
Men MM 40+ 3-4,DNF,136058,Craig,Wu,,DNF,167458,325.85160059529,523.72740164141,
Men MM 40+ 4-5,1,150173,Ryan,Koonce,,38:49.1,458327,384.78833333333,377.18466666667,
Men MM 40+ 4-5,2,131291,Joseph,Clemens,,38:49.6,494187,487.85,382.85680859375,
Men MM 40+ 4-5,3,60906,Brian,Coleman,,38:51.3,379421,443.58,388.52895052083,
Men MM 40+ 4-5,4,57000,Dan,Gray,,38:51.6,362845,427.7,394.20109244792,
Men MM 40+ 4-5,5,67871,Jim,Hamilton,,38:52.0,380497,459.96,399.873234375,
Men MM 40+ 4-5,6,133573,Steve,Rademacher,,38:52.3,502383,404.9,405.54537630208,
Men MM 40+ 4-5,7,45690,Daniel,Perkins,,38:52.4,274330,518.83949156117,411.21751822917,
Men MM 40+ 4-5,8,107890,Jason,Heider,,38:52.5,459167,456.16,416.88966015625,
Men MM 40+ 4-5,9,75011,Kirk,Groves,,38:53.1,14305,464.08,422.56180208333,
Men MM 40+ 4-5,10,136266,Scott,Hornick,,38:53.1,283043,431.6649944738,428.23394401042,
Men MM 40+ 4-5,11,57107,Greg,Harris,,38:53.1,248193,536.66,433.9060859375,
Men MM 40+ 4-5,12,116715,Morgan,Brown,,38:53.8,493475,478.94,439.57822786458,
Men MM 40+ 4-5,13,138254,John,Humphreys,,38:54.2,511535,550.70745652174,445.25036979167,
Men MM 40+ 4-5,14,134522,Robert,Watkins,,38:54.5,469324,487.57,450.92251171875,
Men MM 40+ 4-5,15,97859,James,P dull,,38:56.6,59622,516.1805952381,456.59465364583,
Men MM 40+ 4-5,16,57059,Scott,Carlson,,38:58.3,379154,452.9,467.9389375,
Men MM 40+ 4-5,17,51652,Matthew,Couzens,,38:58.6,363516,474.57,467.9389375,
Men MM 40+ 4-5,18,10829,Brian,Claytor,,38:59.0,363740,454.87,467.9389375,
Men MM 40+ 4-5,19,56982,Zack,Mozer,,39:00.7,396745,402.53292972789,467.9389375,
Men MM 40+ 4-5,20,57095,Jeff,Krause,,39:00.7,362868,378.34,467.9389375,
Men MM 40+ 4-5,21,81020,Paul,Boots,,39:01.5,369783,400,467.9389375,
Men MM 40+ 4-5,22,78449,Eric,Shuemake,,39:09.5,396013,496.21373611111,499.0546875,
Men MM 40+ 4-5,23,57104,Dan,Maduff,,39:11.4,364052,510.85165255732,499.0546875,
Men MM 40+ 4-5,24,149012,Tom,Leahy,,39:11.5,81447,424.375,499.0546875,
Men MM 40+ 4-5,25,103355,Jason,M douglass,,39:12.4,388671,499.89862929084,499.0546875,
Men MM 40+ 4-5,26,149292,Tom,Stewart,,39:13.9,408141,425.84416666667,499.0546875,
Men MM 40+ 4-5,27,62316,Joseph,Manning,,39:15.5,364441,400,499.0546875,
Men MM 40+ 4-5,28,41734,Tim,Giresi,,39:22.1,306632,524.81376315789,517.20554166667,
Men MM 40+ 4-5,29,20106,Eric,Thompson,,39:45.0,279361,400,522.3915,
Men MM 40+ 4-5,30,67916,Louis,Rodriguez,,39:55.2,379205,504.42,527.57745833333,
Men MM 40+ 4-5,31,62698,Brad,Nielsen,,40:20.9,324124,460.16,532.76341666667,
Men MM 40+ 4-5,32,11643,Troy,Logue,,@ 1 Lap,244561,526.85,537.949375,
Men MM 40+ 4-5,33,96524,Matthew,Most,,@ 1 Lap,81285,490.54,543.13533333333,
Men MM 40+ 4-5,DNF,97768,Alessandro,Carollo,,DNF,417780,539.92033290772,553.50725,
Men MM 40+ 4-5,DNF,114047,Derek,Shipley,,DNF,455199,453.24,553.50725,
Men MM 50+ 1-23,1,32718,David,Chernosky,,44:45.3,49665,351.25,302.82383333333,
Men MM 50+ 1-23,2,49769,Michael,Inglis,,44:45.4,17376,382.46,310.78745,
Men MM 50+ 1-23,3,151670,Michael,Koren,,44:46.3,19657,450,318.75106666667,
Men MM 50+ 1-23,4,51791,Joseph,Paulson,,44:46.9,46650,335.08,326.71468333333,
Men MM 50+ 1-23,5,16777,John,Fallon,,44:47.1,278385,305.08,334.6783,
Men MM 50+ 1-23,6,46559,Adam,Asnes,,44:47.2,45035,308.42,342.64191666667,
Men MM 50+ 1-23,7,76091,David,Rogers,,44:47.2,120229,355.01,350.60553333333,
Men MM 50+ 1-23,8,57046,William,Soden,,44:48.1,46977,321.83,358.56915,
Men MM 50+ 1-23,9,54149,Christopher,Walsweer,,44:48.5,93762,356.14,366.53276666667,
Men MM 50+ 1-23,10,115173,Al,Stoltz,,44:48.6,260124,383.35,374.49638333333,
Men MM 50+ 1-23,11,56613,Robert,Kantor,,44:49.2,343100,407.9,382.46,
Men MM 50+ 1-23,12,46587,Daniel,Depaemelaere,,44:50.6,76220,376.89,390.42361666667,
Men MM 50+ 1-23,13,37701,Thomas,Rathbun,,44:50.7,309511,383.1,398.38723333333,
Men MM 50+ 1-23,14,57048,Paul,Combest,,44:51.9,364541,431.67,406.35085,
Men MM 50+ 1-23,15,38936,Gwen,Inglis,,44:57.8,221135,411.6,414.31446666667,
Men MM 50+ 1-23,16,46554,Byron,Nix,,44:58.0,69161,316.13,422.27808333333,
Men MM 50+ 1-23,17,57044,Brack,Hattler,,45:10.7,95095,370.64,430.2417,
Men MM 50+ 1-23,18,42855,John,Stone,,46:09.1,332428,421.87,438.20531666667,
Men MM 50+ 1-23,19,57389,Kenneth,Rodriguez,,46:25.4,116448,415.61,450.15074166667,
Men MM 50+ 1-23,20,138376,Marc,Dawes,,46:27.6,362792,392.71142307692,450.15074166667,
Men MM 50+ 1-23,21,81023,Robert,J brown,,46:54.4,45125,420.89,462.09616666667,
Men MM 50+ 1-23,DNF,65169,Dejan,Smaic,,DNF,48983,450,478.0234,
Men MM 50+ 4-5,1,133560,Jeff,Martin,,38:27.2,380348,408.76,400.38966666667,
Men MM 50+ 4-5,2,116485,Darrel,B schultz,,38:27.2,457614,485.81,406.03229722222,
Men MM 50+ 4-5,3,51725,Kevin,Eldredge,,38:27.3,362711,469.81,411.67492777778,
Men MM 50+ 4-5,4,117875,Jeff,Knight,,38:27.3,474719,471.71,417.31755833333,
Men MM 50+ 4-5,5,57379,Erik,Judson,,38:27.4,47686,471.62,422.96018888889,
Men MM 50+ 4-5,6,95530,Daniel,Stoddard,,38:27.5,423271,426.63,428.60281944444,
Men MM 50+ 4-5,7,60714,Scott,Berg,,38:27.6,3413,416.39,434.24545,
Men MM 50+ 4-5,8,57063,Jeff,Kahler,,38:27.6,379592,421.52,439.88808055556,
Men MM 50+ 4-5,9,27019,Thomas,Panton,,38:28.0,278739,449.49,445.53071111111,
Men MM 50+ 4-5,10,49074,Henry,Eberhardt,,38:28.0,342588,431.83,451.17334166667,
Men MM 50+ 4-5,11,54119,Chris,Lucas,,38:28.4,364154,486.64,456.81597222222,
Men MM 50+ 4-5,12,57020,Randy,Hodson,,38:28.4,363092,420.45,462.45860277778,
Men MM 50+ 4-5,13,49085,Sy,Nayman,,38:28.8,362592,450.07,468.10123333333,
Men MM 50+ 4-5,14,57103,Blair,Oliver,,38:28.9,377228,417.22,473.74386388889,
Men MM 50+ 4-5,15,54189,Russ,Miears,,38:28.9,364535,517.96309090909,479.38649444444,
Men MM 50+ 4-5,16,99933,Michael,Smith,,38:29.0,62977,435.9,490.67175555556,
Men MM 50+ 4-5,17,72939,Brad,Olson,,38:29.2,26702,450,490.67175555556,
Men MM 50+ 4-5,18,122485,Troy,Westergren,,38:30.0,384031,494.88205758,490.67175555556,
Men MM 50+ 4-5,19,138253,Howard,Stevenson,,38:30.3,488197,528.89,490.67175555556,
Men MM 50+ 4-5,20,51705,Bryce,Wemple,,38:30.5,364413,427.4131477477,490.67175555556,
Men MM 50+ 4-5,21,60175,Mark,Donald,,38:30.7,378701,472.84,490.67175555556,
Men MM 50+ 4-5,22,51857,Ken,Brecheisen,,38:30.9,149270,472.80796022727,490.67175555556,
Men MM 50+ 4-5,23,91029,Tom,Blaney,,38:31.0,424932,471.71076668059,490.67175555556,
Men MM 50+ 4-5,24,45269,Philippe,Capraro,,38:31.1,362836,508.05,490.67175555556,
Men MM 50+ 4-5,25,57033,Derek,Brouwer,,38:39.1,334786,450,516.80604444444,
Men MM 50+ 4-5,26,96555,Chris,Kalman,,38:40.7,420092,516.12,516.80604444444,
Men MM 50+ 4-5,27,62680,James,Finn,,39:13.4,362890,483.74646589367,523.93357777778,
Men MM 50+ 4-5,28,61801,Bob,Connelly,,@ 2 Lap,363781,476.1713915855,528.68526666667,
Men MM 50+ 4-5,29,118823,David,Martinez,,@ 3 Lap,469077,540.16,533.43695555556,
Men MM 50+ 4-5,30,54202,Gary,Harty,,@ 3 Lap,375068,550.33,538.18864444444,
Men MM 50+ 4-5,DNF,150284,Duane,Mcfadden,,DNF,530920,450,547.69202222222,
Men MM 60+,1,57397,Glen,Winkel,,44:46.6,38640,328.43,292.5445,
Men MM 60+,2,147571,Jim,Kraychy,,44:48.4,272831,416.68,314.3296,
Men MM 60+,3,51839,Michael,Meyer,,44:48.7,24206,349.21,336.1147,
Men MM 60+,4,51831,Steve,Matous,,44:49.5,305328,332.61,357.8998,
Men MM 60+,5,51824,William,Kellagher,,44:50.8,45530,350.69,379.6849,
Men MM 60+,6,45265,Murray,S. willis,,44:52.2,363315,406.79,401.47,
Men MM 60+,7,78943,Steven,Dow,,46:27.3,249024,396.22318518519,423.2551,
Men MM 60+,8,25378,Steve,Birnbaum,,46:48.6,52213,401.47,445.0402,
Men MM 60+,9,54195,Carlos,Alers,,@ 1 Lap,364529,518.91066666667,466.8253,
Men MM 60+,10,57069,Bruce,Runnels,,@ 1 Lap,332800,550,488.6104,
Men MM 60+,11,69035,Carl,Reed,,@ 2 Lap,47148,541.8,510.3955,
Men MM 60+,DNF,131320,Michael,Porter,,DNF,496763,429.66,553.9657,
Men MM 70+,1,57109,Michael,Raber,,46:38.9,8455,,,
Men MM 70+,2,54242,Stephen,Bennett,,46:41.1,68855,,,
Men MM 70+,3,51946,Philip,Coons,,46:42.7,364522,,,
Men MM 70+,4,61801,Bob,Connelly,,46:49.0,363781,,,
Men MM 70+,5,51863,Richard,Elliott,,@ 1 Lap,201254,,,
Men SM 3-4,1,60683,Andrew,Castagneri,,49:30.7,364346,354.99,318.92566666667,
Men SM 3-4,2,73025,John,Zanner,,49:31.9,393979,418.25,325.18747101449,
Men SM 3-4,3,50518,Clark,Eckel,,49:32.0,362403,358.28,331.44927536232,
Men SM 3-4,4,103353,Daryl,Thomas,,49:32.2,439089,396.46,337.71107971014,
Men SM 3-4,5,131307,Jack,R tanner,,49:33.6,309291,370.88,343.97288405797,
Men SM 3-4,6,130990,Christopher,J dolan,,49:34.2,498511,430.91,350.2346884058,
Men SM 3-4,7,61777,Juan,Cortes,,49:34.6,383567,404.92,356.49649275362,
Men SM 3-4,8,56598,Jason,Weeber,,49:34.7,365873,501.53,362.75829710145,
Men SM 3-4,9,107883,Fredd,Corpuz,,49:34.8,425254,355.65,369.02010144928,
Men SM 3-4,10,65865,David,Kendall,,49:34.8,363343,380.36,375.2819057971,
Men SM 3-4,11,16444,Faron,Ryan,,49:35.2,280733,497.47,381.54371014493,
Men SM 3-4,12,60634,Tim,Foltz,,49:35.3,361227,366.46,387.80551449275,
Men SM 3-4,13,57428,Daniel,Rising,,49:35.7,309297,425.24,394.06731884058,
Men SM 3-4,14,67479,Nathan,Pawlak,,49:35.7,379737,435.58,400.32912318841,
Men SM 3-4,15,81006,Andrew,J cohen,,49:35.8,232836,425.88,406.59092753623,
Men SM 3-4,16,133522,Michael,Murphy,,49:35.8,440908,396.34,412.85273188406,
Men SM 3-4,17,20477,Rashid,Farooqui,,49:35.9,269846,407.17019299519,419.11453623188,
Men SM 3-4,18,90777,Owen,Mcgrath,,49:35.9,423218,390.27,425.37634057971,
Men SM 3-4,19,60186,Andrew,Bagnato,,49:36.0,364518,403.25,431.63814492754,
Men SM 3-4,20,104992,Colorado,Hoese,,49:36.0,448181,483.79,437.89994927536,
Men SM 3-4,21,148701,Mike,Brown,,49:36.6,366748,449.52,450.42355797101,
Men SM 3-4,22,125707,Weston,E snyder,,49:36.9,262244,399.23,450.42355797101,
Men SM 3-4,23,46099,Brian,Zipler,,49:37.5,331928,409.32,450.42355797101,
Men SM 3-4,24,51906,Aaron,Hugen,,49:39.2,306980,355.20505090519,450.42355797101,
Men SM 3-4,25,95528,Will,Pirkey,,49:39.2,429306,422.65,450.42355797101,
Men SM 3-4,26,46599,Danial,Ebner,,49:40.5,345196,444.05,450.42355797101,
Men SM 3-4,27,76655,Wiley,Melton,	 Melton Design Build/GS Forza Cycling,49:40.8,397075,470.51,450.42355797101,
Men SM 3-4,28,119672,Andrew,Bennett,,49:40.9,386359,399.45,450.42355797101,
Men SM 3-4,29,56608,Scott,Mitchell,,49:41.1,363936,412.11384877009,450.42355797101,
Men SM 3-4,30,54251,Simon,Castagneri,,49:41.1,362582,409.57,450.42355797101,
Men SM 3-4,31,14818,Torey,Miller,,49:41.3,295100,419.41713912999,450.42355797101,
Men SM 3-4,32,63605,Wyatt,Gaulke,,49:41.4,377064,396.25,450.42355797101,
Men SM 3-4,33,46483,Marcel,Davidse,,49:41.4,359256,483.13,450.42355797101,
Men SM 3-4,34,91199,Michelle,Henry,,49:41.6,418537,492.89,450.42355797101,
Men SM 3-4,35,95525,David,Mcneill,,49:42.0,422529,429.41,450.42355797101,
Men SM 3-4,36,113488,Roy,Hobbs,,49:44.0,457247,443.07,450.42355797101,
Men SM 3-4,37,130993,Jeff,Tryon,,49:44.6,494236,483.48,450.42355797101,
Men SM 3-4,38,135325,Christian,Culpepper,,49:45.7,494178,413.26,450.42355797101,
Men SM 3-4,39,69033,Zacharey,Elzi,,49:47.6,381244,440.03,450.42355797101,
Men SM 3-4,40,115277,Sam,Selfridge,,49:49.4,459936,402.02182176131,450.42355797101,
Men SM 3-4,41,745,Callum,Ingram,,49:51.2,268349,432.86,450.42355797101,
Men SM 3-4,42,103599,Anton,A smirnov,,49:51.6,433455,401.07,450.42355797101,
Men SM 3-4,43,75342,Brett,Henry,,49:52.0,391864,436.23,450.42355797101,
Men SM 3-4,44,129464,Adam,Pochon,,49:54.6,411208,431.77,450.42355797101,
Men SM 3-4,45,96536,Michael,Comer,,50:54.6,421191,414.94,502.60526086957,
Men SM 3-4,46,45506,Alexander,Fleming,,51:24.4,338046,476.34,506.77979710145,
Men SM 3-4,47,27397,Xavier,Melendez,,@ 1 Lap,188996,394.99892503518,510.95433333333,
Men SM 3-4,DNF,86468,Andrew,E wheeler,,DNF,408131,411.4,519.3034057971,
Men SM 4-5,1,56598,Jason,Weeber,,40:33.8,365873,501.53,365.96387967923,
Men SM 4-5,2,56668,Michael,De sena,,40:37.7,361784,405.38722239729,370.49455135926,
Men SM 4-5,3,113486,Ryan,M sullivan,,40:38.0,309226,415.74,376.0446241673,
Men SM 4-5,4,134528,Chris,Kimmett,,40:38.6,501334,395.98,381.59469697534,
Men SM 4-5,5,76655,Wiley,Melton,	 Melton Design Build/GS Forza Cycling,40:39.2,397075,470.51,387.14476978338,
Men SM 4-5,6,61760,Eric,Brodis,,40:39.9,367857,450,392.69484259142,
Men SM 4-5,7,77196,Devin,Rhinehart,,40:40.0,252625,474.7,398.24491539946,
Men SM 4-5,8,59462,Nick,Kosovich,,40:40.1,363779,424.14,403.7949882075,
Men SM 4-5,9,67478,Ryan,Stowers,,40:40.4,381826,524.84,409.34506101554,
Men SM 4-5,10,148985,Patrick,Repasky,,40:40.9,512659,464.94799248272,414.89513382358,
Men SM 4-5,11,96561,Rory,Devin,,40:41.2,431333,458.61,420.44520663162,
Men SM 4-5,12,114019,Peter,H gee,,40:41.3,470423,460.47,425.99527943966,
Men SM 4-5,13,97894,Graham,Outlaw,,40:41.3,414021,529.47,431.5453522477,
Men SM 4-5,14,151672,Peter,Sabey,,40:41.8,532974,450,437.09542505573,
Men SM 4-5,15,135325,Christian,Culpepper,,40:42.4,494178,413.26,442.64549786377,
Men SM 4-5,16,150172,Paul,Henderson,,40:42.4,509625,480.69334804894,448.19557067181,
Men SM 4-5,17,59464,Brian,Tibbs,,40:43.0,371259,525.14,453.74564347985,
Men SM 4-5,18,123343,Benjamin,Donnelly,,40:43.1,470778,418.91506428909,459.29571628789,
Men SM 4-5,19,129430,Aidan,Coatsballaseux,Prestige Imports Jr Devo,40:43.1,496645,502.08,464.84578909593,
Men SM 4-5,20,11323,Mark,Steger,,40:43.6,530987,489.36352924603,470.39586190397,
Men SM 4-5,21,75335,Ben,Jendrek,,40:43.7,391372,528.44,481.49600752005,
Men SM 4-5,22,151673,Ryan,Kuchenbecker,,40:43.9,326084,450,481.49600752005,
Men SM 4-5,23,96578,Ociel,Borjas,,40:44.7,424614,530.98,481.49600752005,
Men SM 4-5,24,115277,Sam,Selfridge,,40:44.9,459936,402.02182176131,481.49600752005,
Men SM 4-5,25,75023,Steven,Truesdale,,40:45.2,379526,541,481.49600752005,
Men SM 4-5,26,77204,Clayton,Leon,,40:45.7,394693,469.61,481.49600752005,
Men SM 4-5,27,117869,Eric,Bartels,,40:46.5,469127,516.73,481.49600752005,
Men SM 4-5,28,147627,Zachary,Koelling,,40:46.7,524135,481.63474255952,481.49600752005,
Men SM 4-5,29,44996,Brian,Metz,,40:47.4,207781,463.05,481.49600752005,
Men SM 4-5,30,98219,Dustin,Kilness,,40:48.9,432900,473.79962299041,481.49600752005,
Men SM 4-5,31,57107,Greg,Harris,,40:49.8,248193,536.66,481.49600752005,
Men SM 4-5,32,136267,David,Hornick,,40:51.3,363585,439.79261804371,481.49600752005,
Men SM 4-5,33,57000,Dan,Gray,,40:54.8,362845,427.7,524.53738848035,
