First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeffrey,Oakes,The Fox Factory BARN BURNER 2021,2021-09-5,Expert Men 60+ (Open),5,5,,
Tony,Branco,Jamestown Classic,2011-10-10,Men 5/Citizen 45+                                 ,26,37,542.1875,
Tony,Branco,Jamestown Classic,2010-10-11,Men Cat 5 35+B                                    ,14,30,483.65425167503,
Tony,Branco,The Myles Standish State Forest Road Race,2010-04-10,CAT 5 35+,22,38,506.39996052632,
Tony,Branco,34rd Annual Jamestown Classic,2009-10-12,Men 5 (45-54)                                     ,13,50,,
Clayton,Dennis,34rd Annual Jamestown Classic,2009-10-12,Men Master 45+                                    ,8,75,,
Clayton,Dennis,Blount Seafoods Fall River Criterium,2009-08-16,MEN CAT 4,3,38,321.72282662971,
Tony,Branco,33rd Annual Jamestown Classic,2008-10-13,Men Cat 5 (45-54)                                 ,23,39,,
Ed,Rocha,Blount Seafoods Fall River Criterium,2008-08-17,CAT 5 MEN,21,23,562.78409090909,
Clayton,Dennis,Blount Seafoods Fall River Criterium,2008-08-17,CAT 4 MEN,13,42,361.36371058088,
Brian,Medieros,Blount Seafoods Fall River Criterium,2008-08-17,CAT 4 MEN,25,42,410.73230261642,
Tony,Branco,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Cat. 5            20 kilometers    ,11,31,475,
Tony,Branco,Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,CAT 5 35+ * ,26,34,535.29411764706,
