Race Name,Race Date,Category Name,Place,Total Racers,Points
ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 60+  ,5,12,522.5,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 60+  ,13,14,608.92857142857,
Chain of Lakes Cycling Classic - TT,2012-03-3,Men Masters 60+  ,2,6,513.33333333333,
ORC Race Weekend - Crit,2012-03-20,Men Masters 60+  ,7,7,605,
2012 Florida State Time Trial Championships,2012-10-7,Men Mas 70-74  ,2,4,,
Florida State Criterium Championships,2013-10-6,Men  Frs1-master 70-74,1,1,,
DeLeon Springs Time Trial,2014-01-25,Men  Master 70+,1,2,,
Swamp Classic - TT,2014-02-22,Men  Master 60+,2,4,,
Florida State TT Champs,2014-04-5,Men  Master 70-74,4,4,,
State Time Trial - Florida,2015-05-2,Men Master 70-74,4,4,,
Florida State Championship Crit,2016-04-2,Men 70-74 Masters,DNF,3,,
Florida State Championship TT,2016-04-3,Men 70-74 Masters,3,4,,
