Race Name,Race Date,Category Name,Place,Total Racers,Points
The Frozen Four Race#1,2020-03-1,Women Senior Cat 3/4/5,8,10,634.8114,
The Frozen Four #1,2021-03-7,Wms,4,23,445.45454545455,
Frozen Four #2,2021-03-14,Wms,3,20,443.75,
Secret Squirrel MTB,2021-05-1,Open Women,6,10,374.55561185536,
Bush Hill MTB,2021-05-15,Pro/Cat 1 Women Open,2,7,317.23175172643,
ShopRite Nutmeg State Games Criterium,2021-06-5,Women Cat 3,3,4,,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Women P/1/2/3,9,27,383.75,
Tour of the Battenkill,2021-06-19,Women Open Pro/Cat 1/2/3,4,7,400,
NY Capital Region Road Race,2021-07-10,Women Pro/1/2/3,5,28,361.81818181818,
Sunshine Criterium,2021-07-24,Women Cat 1/2/3,4,7,400,
Plymouth Gravel Grinder,2021-07-25,55 MI Gravel Grinder,22,87,498.55813953488,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Women Pro/1/2/3,19,28,417.14285714286,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Women Pro/1/2/3,18,27,432.30769230769,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Women Pro/1/2/3,16,27,411.53846153846,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Women Pro/1/2/3,16,22,424.54545454545,
Green Mountain Stage Race - General Classification,2021-09-6,Women Pro/1/2/3,15,28,416.36363636364,
The Frozen Four - Matt Catania Memorial,2022-03-6,B Race,23,40,435.14586173504,
The Frozen Four - Matt Catania Memorial,2022-03-6,A Race,DNF,14,412.74467574758,
Ronde van Loudon,2022-04-23,Women Women's Pro/1/2/3 Race p/b PRO Thirteen,2,15,353.7289908409,
CRCA Bear Mountain Classic,2022-05-7,Women Senior U23,1,1,,
The Myles Standish State Forest Road Race,2022-05-8,Women Pro/1/2/3,1,4,,
Monkey Hill Time Trial,2022-05-13,Women Cat 3/4,1,8,495,
Wilmington Grand Prix,2022-05-14,Women Pro/Cat 1/2/3,18,24,467.79935037762,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Women Cat 1/2/3,6,12,435.25760641054,
Killington Stage Race - Circuit Race,2022-05-28,Women Cat 2/3/4,26,43,530.34785245903,
Killington Stage Race - Road Race,2022-05-29,Women Cat 2/3/4,2,36,429.16666666667,
Killington Stage Race - Time Trial,2022-05-30,Women Cat 2/3/4,1,35,425,
Killington Stage Race - GC,2022-05-30,Women Cat 2/3/4,17,43,495.58823529412,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,48,77,413.93234163495,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,56,77,458.82714237004,
Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,82,110,457.05194790873,
Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,50,106,408.26008905452,
Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,44,106,394.7299025979,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,DNF,65,523.24812158727,
USAC National Championships TT,2022-06-23,Women Senior Pro-Cat 12,22,26,382.30769230769,
USAC National Championships Crit,2022-06-24,Women Senior Pro-Cat 12,39,50,463.63438716431,
USAC Road National Championships,2022-06-25,Women Senior Pro-Cat 12,DNF,66,449.12763977619,
Plymouth Gravel Grinder,2022-07-10,PGG Extreme 100K. (Women),1,10,510,
NY Capital Region Road Race,2022-07-16,Women Pro/1/2/3,4,21,392.88455362886,
The West Dundee River Challenge,2022-07-22,Women Pro/1/2 Elite,27,64,387.0743242974,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Pro/1/2 Elite,43,68,443.10883138504,
Winfield Criterium & Summerfest,2022-07-24,Women Pro/1/2 Elite,28,71,390.99199795283,
Tighthead Mundelein Grand Prix,2022-07-25,Women Pro/1/2 Elite,41,66,439.67682503338,
Lombard Cycling Classic,2022-07-26,Women Pro/1/2 Elite,38,69,427.15653254577,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Pro/1/2/3,5,30,356,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Women Pro/1/2/3,4,24,355,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Women Pro/1/2/3,11,24,385.91531538451,
Green Mountain Stage Race - General Classification,2022-09-5,Women Pro/1/2/3,4,30,355,
CRCA Bear Mountain Classic,2023-05-7,Women 19-22 Cat 1/2/3,1,2,,
Easton Twilight Criterium,2023-05-27,Women Senior Pro/Cat 1/2/3,25,32,481.77720028025,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Women Senior Pro/Cat 1/2/3,27,39,489.48577563817,
78th Tour of Somerville,2023-05-30,Women Senior Pro/Cat 1/2/3,DNF,57,513.4750373432,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Women Pro/Cat 1/2,36,65,443.44189087205,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Pro/Cat 1/2,DNF,62,475.82908694132,
2023 USA Cycling Professional Road National Championships,2023-06-22,Women Senior Pro-Cat 12,17,26,367.5,
2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,45,71,456.17966256184,
2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,24,83,352.5002148083,
Buzz the Tower,2024-03-30,Women Pro 1/2/3,2,9,401.16982414679,
Brumble Kermesse Road Race,2024-03-31,Women Cat 1/2/3,1,12,385.94303361306,
Tour de Murrieta,2024-04-6,Women Cat Pro/1/2/3,19,25,466.94132235528,
Tour de Murrieta,2024-04-7,Women Cat Pro/1/2/3,18,26,470.74255054093,
Tour de Murrieta,2024-04-7,Women Cat Pro/1/2/3,18,23,432.72727272727,
Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,34,129,340.52434387755,
Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,34,129,341.30444288952,
Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,34,129,325,
Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,64,101,435.27720376687,
Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,28,90,329,
Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,50,91,410.53501107979,
