Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Women Cat 1/2/3  ,12,21,408.59389900412,
Boulevard Road Race,2012-02-4,Women Cat 3/4,1,42,467.5,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Women Cat 3  ,1,14,425,
Valley of the Sun Stage Race - Road Race,2012-02-11,Women Cat 3  ,1,13,425,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Women Cat 3  ,1,11,425,
Roger Millikan Memorial Criterium,2012-02-12,Women Cat 3/4,3,15,491.07142857143,
Shut up Legs! Road Race,2012-02-18,Women Cat 3/4,3,15,491.07142857143,
Merco Cycling Classic - Road Race,2012-03-1,Women Pro/Cat 1/2/3  ,17,63,404.60613430676,
Merco Cycling Classic - Time Trial,2012-03-2,Women Pro/Cat 1/2/3  ,17,63,404.60613430676,
Merco Cycling Classic - Criterium,2012-03-3,Women Pro/Cat 1/2/3  ,17,63,404.60613430676,
Merco Cycling Classic - Road Race,2012-03-4,Women Pro/Cat 1/2/3  ,17,63,404.60613430676,
Madera County Stage Race - Crit,2012-03-10,Women Cat 3  ,9,24,486.37795684271,
Madera County Stage Race - Time Trial,2012-03-10,Women Cat 3  ,1,24,425,
Madera County Stage Race - Road Race,2012-04-1,Women Cat 3  ,1,18,398.97638918758,
Vlees Huis Ronde Road Race,2012-04-21,Women Cat 1/2/3  ,9,16,386.62695418687,
ARCO Criterium,2012-05-13,Women Cat 3/4  ,2,24,439.87204639853,
ARCO Criterium,2012-05-13,Women Cat 1/2/3  ,17,24,427.27461810155,
Mt Hamilton Classic,2012-05-27,Women Cat 1/2/3  ,15,35,395.09444117647,
Memorial Day Criterium,2012-05-28,Women Cat 1/2/3  ,17,38,402.93874755639,
Central Coast Circuit Races #5,2012-07-8,Women Cat 1/2/3  ,2,8,406.1904910144,
San Marcos Criterium,2012-07-29,Women Cat 1/2/3  ,6,15,381.39638095238,
UCSB Poor College Kids Road Race,2013-01-26,Women Cat 1/2/3 Senior ,11,25,403.72147586531,
Mothballs Criterium,2013-01-27,Women Cat 1/2/3 Senior ,13,30,404.0802,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Women Cat 1/2/3 Senior ,13,23,411.24604545455,
SPy Red Trolley Classic Criterium,2013-02-3,Women Cat 1/2/3 Senior ,21,34,424.18023529412,
Roger Millikan Memorial Criterium,2013-02-11,Women Cat 1/2/3 Senior,14,38,390.92889473684,
Valley of the Sun Stage Race - TT,2013-02-15,Women Pro/Cat 1/2,8,21,344.1476630087,
Valley of the Sun Stage Race - RR,2013-02-16,Women Pro/Cat 1/2,10,18,385.68136537817,
Valley of the Sun Stage Race - Crit,2013-02-17,Women Pro/Cat 1/2,8,18,356.12081481481,
Valley of the Sun Stage Race GC,2013-02-17,Women Pro/Cat 1/2,8,17,364.77966335173,
Rosena Ranch,2013-02-23,Women Cat 1/2/3 Senior,9,19,396.43292592593,
Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,44,63,403.3793743674,
Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,31,62,376.73466821898,
Merco Cycling Classic ,2013-03-2,Women Pro 1/2/3,34,57,399.66382939888,
Merco Cycling Classic,2013-03-3,Women Pro 1/2/3,13,55,325.04947547368,
Merco Cycling Classic - GC,2013-03-3,Women Pro 1/2/3,35,54,391.86004435142,
Tour de Murrieta - TT,2013-03-8,Women Cat1/2/3,2,30,338.09670654994,
Tour de Murrieta - Crit,2013-03-9,Women Cat1/2/3,10,31,374.24590887142,
Tour de Murrieta - RR,2013-03-10,Women Cat1/2/3,22,46,414.75960924268,
Tour de Murrieta - Omnium,2013-03-10,Women Cat1/2/3,11,52,375.52053356626,
San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,61,78,446.56019230769,
San Dimas Stage Race - RR,2013-03-23,Women Cat1/2/3,28,59,352.74247701149,
San Dimas Stage Race - Crot,2013-03-24,Women Cat1/2/3,42,45,416.92659404116,
San Dimas Stage Race - GC,2013-03-24,Women Cat1/2/3,33,45,377.28414414333,
Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,48,86,359.64082170543,
Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,69,85,400.1320375,
Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,DNF,80,446.6235,
Redlands Bicycle Classic Criteriums ,2013-04-7,Women Cat 1/2/3 Senior,9,28,373.5535,
Vlees Huis Ronde Road Race,2013-04-14,Women Cat 1/2/3 Senior,14,19,434.02185185185,
LA Circuit Race,2013-04-21,Women Cat 1/2/3 Senior,14,32,401.58457569087,
San Luis Rey Road Race,2013-04-27,Women Cat 1/2/3 Senior,6,19,371.71133142911,
Dana Point Grand Prix of Cycling,2013-05-5,Women Pro/Cat 1/2/3,16,38,434.09254385965,
Chuck Pontius Memorial Criterium,2013-05-12,Women Cat 1/2/3 Open,8,21,386.23255,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3 Open,31,38,377.5395877193,
Mt Hamilton Classic,2013-05-26,Women Cat 1/2/3,15,24,427.62083333333,
3rd Annual Kool n Fit Crit,2013-06-9,Women Cat 1/2/3 Senior,2,19,345.62074074074,
Rosena Ranch III,2013-06-22,Women Cat 1/2/3 Senior,18,20,481.20766666667,
Ride It Like You Stole It,2013-07-14,Women Cat 1/2/3 Senior,2,11,358.26533333333,
San Marcos Crit,2013-07-28,Women Cat 1/2/3 Senior,16,29,421.96510714286,
UCSB Poor College Kids Road Race,2014-01-25,Women Cat 1/2/3 Senior ,24,25,487.71009722222,
Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,51,63,404.58854301075,
UCLA Road Race,2014-02-15,Women Cat 1/2/3 Senior OPEN,13,18,400.21916666667,
Valley of the Sun Stage Race - TT,2014-02-21,Women Pro/Cat 1/2  ,20,52,351.25847374681,
Valley of the Sun Stage Race - RR,2014-02-22,Women Pro/Cat 1/2  ,24,49,377.47186805556,
Valley of the Sun Stage Race - Crit,2014-02-23,Women Pro/Cat 1/2  ,25,46,405.35176086957,
Valley of the Sun Stage Race - GC,2014-02-23,Women Pro/Cat 1/2  ,16,46,347.03419397479,
Madera County Stage Race - Crit,2014-03-8,Women Pro-12  ,7,26,361.05186745562,
Madera County Stage Race - TT,2014-03-8,Women Pro-12  ,10,26,375.0642895078,
Madera County Stage Race - RR,2014-03-9,Women Pro/Cat 1/2  ,6,26,376.31288888889,
Saint Patrick's Day Criterium ,2014-03-16,Women Cat 1/2/3 Senior OPEN,17,42,419.72333333333,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 1/2/3 Championship Open,13,32,369.14276666667,
Chuck Pontius Memorial Criterium,2014-03-23,Women Cat 1/2/3 Senior OPEN,4,23,349.88763636364,
Island View Classic Criterium,2014-04-6,Women Cat 1/2/3 Senior Open,1,3,,
Island View Classic Criterium,2014-04-6,Men Cat 3 Senior Open,27,27,442.055,
San Luis Rey Road Race,2014-04-26,Women Cat 1/2/3 Senior Open,11,20,406.805,
Madera County Stage Race - TT,2020-02-28,Women Pro-12,1,3,,
Madera County Stage Race - RR,2020-02-28,Women Pro-12,3,3,,
Madera County Stage Race - Crit,2020-02-28,Women Pro-12,3,3,,
Madera County Stage Race,2020-03-1,Women Master 35+ P/1/2,3,3,,
