Race Name,Race Date,Category Name,Place,Total Racers,Points
Texas State Ultra Road Race,2017-02-18,Men D,3,32,521.25,
Texas State Ultra Road Race - TT,2017-02-18,Men D,6,27,536.06694689755,
Texas State Ultra Road Race - Crit,2017-02-18,Men D,3,20,528,
LSU Road Race ,2017-02-25,Men C,3,9,469.78595226254,
LSU TT,2017-02-25,Men C,5,9,500,
LSU Criterium,2017-02-26,Men C,2,9,467.1825,
 WSBA Road Race Championship,2017-06-17,Men Senior Cat 4/5,29,48,493.90656521739,
Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 4/5,13,41,457.96984247266,
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 3/4,4,52,362.6524453125,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 4/5,11,21,455.61605208333,
Chappell Hill Bank Classic,2017-09-10,Men Cat 4,11,38,408.28943608832,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 4,3,66,368.0610040016,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 3,13,52,387.41891666667,
Jesuit Ranger Roundup,2019-03-31,Collegiate Men A,10,14,426.8760952381,
Tour de Fayetteville,2019-09-7,Men Cat 3,22,39,441.81322916667,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  CAT 3,11,58,366.24579310345,
Davy Crockett Classic - RR,2020-02-9,Men Cat 3/4,4,43,356.78377070077,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 3/4,11,41,404.47377136752,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Cat 3/4,DNF,61,408.33333333333,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Cat 3/4,44,51,371.6847826087,
Texas State Criterium Championships,2021-07-10,Men Cat 3,6,28,271.07142857143,
Hotter'N Hell 100 - RR,2021-08-28,Men Open Pro/Cat 1/2/3,11,29,193.07692307692,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  P/1/2/3,10,14,208.57142857143,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  Cat 3,5,34,265.58823529412,
La Primavera Lago Vista - Saturday,2022-03-5,Cat 3/4,4,75,285.19493886635,
La Primavera Lago Vista - Saturday,2022-03-6,Cat 3/4,5,73,309.31233304916,
Dogwood Omnium - Crit,2022-04-2,Men Cat 3/4,9,49,321.51711860294,
Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 3/4,29,39,393.82550198028,
Tour of the Gila - Stage 1,2022-04-27,Men Cat 3,22,42,339.01963527762,
Tour of the Gila - Stage 2,2022-04-28,Men Cat 3,19,42,336.26057854285,
Tour of the Gila - Stage 3,2022-04-29,Men  Cat 3,16,38,290.52631578947,
Tour of the Gila - Stage 4,2022-04-30,Men  Cat 3,18,38,335.27397879045,
Tour of the Gila Road Race,2022-05-1,Men Cat 3,17,37,333.9789474584,
Tour of the Gila GC Results,2022-05-1,Men Cat 3,17,37,295,
Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 3/4,39,45,433.16722766254,
Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 3/4,22,37,358.75,
Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 3/4,10,34,324.06547154846,
Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Cat 3/4,33,33,402.5,
Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,DNF,121,294.47214501549,
Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,DNF,126,291.39748937175,
Hotter'N Hell 100 - RR,2022-08-27,Men Open Pro/Cat 1/2/3,20,45,276.90864483431,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-24,Men ALL  P/1/2,40,40,315.58101214379,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Pro/Cat 1/2/3,40,69,339.61442916179,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Pro/Cat 1/2/3,DNP,51,,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Pro/Cat 1/2/3,61,75,385.21894231147,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Pro/Cat 1/2/3,31,78,284.12931140614,
Driveway Series,2024-03-14,Men Pro/Cat 1/2/3,25,33,311.66849572782,
