Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris Thater Memorial,2014-08-23,Men PRO/1,46,93,262.51066666667,
31st Chris Thater Memorial Day 2,2014-08-24,Men PRO/1,19,67,234.66901515152,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,18,114,226.39128654971,
Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,71,79,358.63284188034,
Park Circle Criterium,2015-04-28,Men PRO/1/2,13,77,209.67816666667,
Downtown Walterboro Criterium,2015-04-29,Men Pro/Cat 1/2,16,65,208.80902604167,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,30,90,233.42845925926,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,56,89,287.84241666667,
Madeira Criterium,2015-06-28,Men  Cat 1/2,7,81,204.79309803922,
Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,23,90,279.1512,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,29,89,253.45096969697,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,26,122,228.66799626384,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,82,123,307.43111065574,
