First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Marriner,Race Avenue Criterium,2017-06-18,Men Cat 4/5,25,35,522.73969161695,
Kevin,Marriner,Historic Riverton Criterium,2017-06-11,Men Cat3/4,30,44,500.968,
Kevin,Marriner,BikeJam - Kelly Cup,2017-05-21,Men Cat 4/5,38,57,528.493625,
Kevin,Marriner, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat4,28,30,557.45630952381,
Kevin,Marriner,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 4,39,41,588.73222222222,
Kevin,Marriner,Cape May Time Trial,2017-04-9,Men Non  Bike B,9,17,450,
Samuel,Santos,Race Avenue Criterium,2016-06-19,Men Cat 4/5,18,49,491.95650812766,
Samuel,Santos,Bob Riccio Memorial Tour de Pitman,2016-06-11,Men CAT 4/5,29,53,466.40150228363,
Samuel,Santos,Bound Brook Cycling Classic,2016-05-29,Men Cat4/5,23,72,463.88,
Kevin,Marriner jr,Cape May Time Trial,2016-04-10,Men Non,12,22,451.33717824137,
,,ECCC Week 1 Philly Phlyer Time Trial,2016-03-19,Men Cat 1/2/3/4 D,6,6,524.096,
Samuel,Santos,QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 4/5,9,27,426.78134019763,
Kevin,Marriner,QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 4/5,25,27,513.32361764282,
Samuel,Santos,Iron Hill Twilight Criterium,2015-08-8,Men CAT 4/5,12,43,408.360475,
Kevin,Marriner,The Nittany Stage Race - GC,2015-08-2,Men 4-5,22,31,473.51648078387,
Kevin,Marriner,The Nittany Stage Race - Crit,2015-08-2,Men 4-5,24,33,497.83857291667,
Kevin,Marriner,The Nittany Stage Race - RR,2015-08-1,Men 4-5,32,45,476.59821735388,
Kevin,Marriner,Liberty Criterium,2015-07-26,Men Cat 4,29,48,516.32856270601,
Samuel,Santos,Liberty Criterium,2015-07-26,Men Cat 5,3,21,418.78861122432,
Justin,Thompson,Somerdale Tour de Fish,2015-07-19, Men Cat 3/4,35,47,428.89930992123,
Kevin,Marriner,Somerdale Tour de Fish,2015-07-19, Men Cat 4/5,23,32,479.76956416225,
Samuel,Santos,Cycledrome Criterium,2015-07-18,Men CAT 4/5,16,44,473.45229545455,
Kevin,Marriner,Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 4,24,33,470.99068199048,
Samuel,Santos,Curt's Cyclery Criterium,2015-07-12,Men CAT 4/5,14,39,461.51476286765,
Kevin,Marriner,Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Cat 4/5,21,34,514.71105769231,
Justin,Thompson,Historic Riverton Criterium,2015-06-14,Men Cat 3/4,18,18,434.18062962963,
Samuel,Santos,Bob Riccio Tour de Pitman,2015-06-13,Men Cat 4/5,27,67,460.51165819449,
Justin,Thompson,Tour of Somerville,2015-05-25,Men Cat 3,74,89,428.10925378788,
Samuel,Santos,Bound Brook Cycling Classic,2015-05-24,Men Cat 4/5,24,42,459.88165079365,
Kevin,Marriner,Bound Brook Cycling Classic,2015-05-24,Men Cat 4/5,28,42,477.95495238095,
Max,Knee,Bound Brook Cycling Classic,2015-05-24,Men Cat 4/5,42,42,541.21150793651,
Justin,Thompson,Kitchen Road Criterium,2015-05-16,Men Cat 3/4,1,30,314.86266666667,
Kevin,Marriner,Bear Mountain Classic,2015-05-10,Men Cat 4,999,99,525.12043682222,
Samuel,Santos,Rock Lititz Bike Race & Block Party,2015-04-26,CAT 5 MEN,12,19,485.76730277778,
Kevin,Marriner,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat4/5,24,32,515.364,
Nicholas,Calcagni,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat 3,24,26,453.71941338117,
Justin,Thompson,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 3,15,44,351.38106060606,
Wade,Hess,Saddle Sore Criterium,2015-04-12,Men Master 40+ Cat 1/2/3/4,14,14,455.0478291671,
Wade,Hess,Saddle Sore Criterium,2015-04-12,Men Master 30+ Cat 1/2/3/4,11,14,400.0725,
Nicholas,Calcagni,Saddle Sore Criterium,2015-04-12,Men Cat 1/2/3,12,17,380.90209809028,
Wade,Hess,Saddle Sore Criterium,2015-04-12,Men Cat 1/2/3,15,17,421.20911111111,
Justin,Thompson,Saddle Sore Criterium,2015-04-12,Men Cat 1/2/3,16,17,421.20911111111,
Kevin,Marriner,Saddle Sore Criterium,2015-04-12,Men Cat 4/5,14,16,517.0134,
Kevin,Marriner,Cape May Time Trial,2015-04-12,Men Non,3,19,371.01560891752,
Kevin,Marriner,Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 4/5,33,39,494.84493421053,
Samuel,Santos,Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 5,14,25,533.24004115707,
Justin,Thompson,Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 3/4,32,32,412.72692708333,
Justin,Thompson,Philly Phyler  Road Race,2015-03-21,Men Cat 3/4,26,41,431.23981911784,
Kevin,Marriner,Philly Phyler  Road Race,2015-03-21,Men Cat 3/4,999,41,462.58471400026,
Kevin,Marriner,CRCA Grant's Tomb Criterium,2015-03-14,Men 4/5,19,36,445.96554324392,
Justin,Thompson,QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 3/4,7,34,336.02748039216,
Justin,Thompson,South Jersey Omnium Stage 2,2014-08-3,Men Pro Cat 1/2/3,9,17,368.487,
Nicholas,Calcagni,South Jersey Omnium Stage 2,2014-08-3,Men Pro Cat 1/2/3,14,17,383.60625,
Wade,Hess,Somerdale Tour de Fish,2014-07-20,Criterium Men 45+ MR,34,34,440.77996560311,
Kevin,Marriner,Somerdale Tour de Fish,2014-07-20,Criterium Men Cat 4/5,15,54,403.01970352198,
Justin,Thompson,Somerdale Tour de Fish,2014-07-20,Criterium Men Cat 3,14,27,376.40264505956,
Justin,Thompson,JBN Bicycle Race,2014-07-13,Men Cat 2/3/4  ,21,35,381.51345588235,
Kevin,Marriner,East Tosa Gran Prix,2014-06-29, Cat 4/5  ,19,24,487.52083333333,
Kevin,Marriner,ISCorp Downer Classic,2014-06-28, Cat 4/5  ,34,60,459.334,
Kevin,Marriner,Commonwealth Classic,2014-06-27, Cat 4/5  ,14,33,429.579,
Kevin,Marriner,Oshkosh Criterium de Titan,2014-06-26, Cat 4/5  ,17,40,422.45916666667,
Kevin,Marriner,Road America Road Race,2014-06-25, Cat 4/5  ,15,67,394.01170550445,
Kevin,Marriner,Schlitz Park Criterium,2014-06-24, Cat 4/5  ,19,36,450,
Kevin,Marriner,Beloit Bike Classic,2014-06-23, Cat 4/5  ,24,34,486.34452941176,
Kevin,Marriner,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 4/5  ,16,42,416.65366666667,
Justin,Thompson,Cycledrome Criterium,2014-06-21,Men Cat 3/4  ,7,43,333.14898579036,
Kevin,Marriner,East Troy Cycling Classic,2014-06-20, Cat 4/5  ,12,27,450,
Kevin,Marriner,Race Avenue Criterium,2014-06-15,Men Cat 4/5  ,9,62,376.0948092692,
Justin,Thompson,Historic Riverton Criterium,2014-06-8,Men Cat 3/4  ,23,37,399.23440740741,
Kevin,Marriner,Historic Riverton Criterium,2014-06-8,Men Cat 3/4  ,36,37,459.21123148148,
Justin,Thompson,Bob Riccio Tour de Pitman,2014-06-7,Men Cat 1/2/3  ,23,59,360.88551724138,
Nicholas,Calcagni,Bob Riccio Tour de Pitman,2014-06-7,Men Cat 1/2/3  ,50,59,360.88551724138,
Kevin,Marriner,Bound Brook Cycling Classic,2014-05-25,Men Cat 4/5  ,24,49,453.39723570737,
Kevin,Marriner,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 4  ,27,44,471.91242424242,
Justin,Thompson,Franklin Farms East Criterium,2014-05-18,Men Cat 3  ,7,23,327.60992424242,
Nicholas,Calcagni,Franklin Farms East Criterium,2014-05-18,Men Cat 4  ,3,14,382.23202380952,
Nicholas,Calcagni,NJBA Team Challenge,2014-05-4,Men Cat4/5 Open ,2,6,405.05133333333,
Kevin,Marriner,NJBA Team Challenge,2014-05-4,Men Cat4/5 Open ,3,6,426.09066666667,
Max,Knee,NJBA Team Challenge,2014-05-4,Men Cat4/5 Open ,5,6,468.16933333333,
Nicholas,Calcagni,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 4/5 Open ,4,51,356.70027777778,
Kevin,Marriner,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 4/5 Open ,20,51,464.65731481481,
Nicholas,Calcagni,2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category4/5  ,12,52,374.31375,
Nicholas,Calcagni,2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category3/4  ,21,28,410.2390377572,
Nicholas,Calcagni,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 4  ,12,54,376.07128395062,
Kevin,Marriner,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 4  ,40,54,461.68197839506,
Justin,Thompson,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 3  ,26,50,388.73418666667,
Kevin,Marriner,Cape May Time Trial,2014-04-6,Men Non TT Open  ,2,8,343.49925,
Nicholas,Calcagni,South Jersey Spring Series,2014-03-23,Men Cat 3 Open ,8,23,386.38208606371,
Kevin,Marriner,South Jersey Spring Series,2014-03-23,Men Cat 3 Open ,14,23,449.72310202544,
Thomas,Calcagni,South Jersey Spring Series,2014-03-23,Men Cat 3 Open ,17,23,470.83677401268,
Thomas,Calcagni,South Jersey Spring Series,2014-03-23,Men Cat 4/5 Open ,8,46,403.28570062323,
Nicholas,Calcagni,South Jersey Spring Series,2014-03-23,Men Cat 4/5 Open ,24,46,503.29333174543,
Kevin,Marriner,South Jersey Spring Series,2014-03-23,Men Cat 4/5 Open ,25,46,503.29333174543,
Nicholas,Calcagni,South Jersey Spring Series,2014-03-16,Men Cat3/4 Open ,7,24,356.89408333333,
Kevin,Marriner,South Jersey Spring Series,2014-03-16,Men Cat3/4 Open ,15,24,408.59530555556,
Justin,Thompson,South Jersey Spring Series,2014-03-16,Men Pro/Cat 1/2/3 Open ,23,29,348.96348214286,
Nicholas,Calcagni,South Jersey Spring Series,2014-03-16,Men Cat4/5 Open ,2,47,355.3684759222,
Kevin,Marriner,South Jersey Spring Series,2014-03-16,Men Cat4/5 Open ,21,47,493.01432912627,
Nicholas,Calcagni,Philly Phlyer Road Race,2014-03-15,Men Cat 3/4  ,15,62,344.53833870968,
Nicholas,Calcagni,South Jersey Spring Series,2014-03-9,Men Cat3/4 Open ,6,26,336.91384615385,
Nicholas,Calcagni,South Jersey Spring Series,2014-03-9,Men Cat4/5 Open ,4,25,367.480875,
Kevin,Marriner,South Jersey Spring Series,2014-03-9,Men Cat4/5 Open ,19,25,518.7659375,
Kevin,Marriner,CRCA Grant's Tomb Criterium,2014-03-8,Men 4 Senior ,20,69,422.11730397403,
Kevin,Marriner,CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 3/4 Senior ,34,63,419.86572463768,
Justin,Thompson,South Jersey Spring Series,2014-03-2,Men Cat1/2/3 Open ,16,36,359.16025925926,
Wade,Hess,South Jersey Spring Series,2014-03-2,Men Cat1/2/3 Open ,36,36,359.16025925926,
Nicholas,Calcagni,South Jersey Spring Series,2014-03-2,Men Cat3/4 Open ,11,25,387.27817334732,
Justin,Thompson,South Jersey Spring Series,2014-03-2,Men Cat3/4 Open ,15,25,420.98170935291,
Kevin,Marriner,South Jersey Spring Series,2014-03-2,Men Cat3/4 Open ,25,25,467.3240713606,
Nicholas,Calcagni,South Jersey Spring Series,2014-03-2,Men Cat4/5 Open ,1,48,362.25016666667,
Kevin,Marriner,South Jersey Spring Series,2014-03-2,Men Cat4/5 Open ,21,48,493.92587152778,
Thomas,Calcagni,South Jersey Spring Series,2014-03-2,Men Cat4/5 Open ,22,48,493.92587152778,
Max,Knee,South Jersey Spring Series,2014-03-2,Men Cat4/5 Open ,41,48,493.92587152778,
Wade,Hess,South Jersey Spring Series,2014-03-2,Men Master 45+,5,8,430.91,
Kevin,Marriner,Tour de Fair Haven,2013-09-15,Men Cat3/4,28,37,415.20316666667,
Kevin,Marriner,New Jersey State Criterium Championships,2013-08-18,Men Cat 4,20,42,419.11877777778,
Max,Knee,The Caffeinated Cyclist Time Trial,2013-08-17,Men Cat4/5,5,5,,
Wade,Hess,The Caffeinated Cyclist Time Trial,2013-08-17,Men  Master 35+,4,5,,
Nicholas,Calcagni,South Jersey Criterium Weekend,2013-08-11,Men Cat 4 Open,5,41,363.69586666667,
Kevin,Marriner,South Jersey Criterium Weekend,2013-08-11,Men Cat 4 Open,24,41,475.32383333333,
Wade,Hess,South Jersey Criterium Weekend,2013-08-11,Men Cat1/2/3 Open,22,32,359.27653125,
Nicholas,Calcagni,South Jersey Criterium Weekend,2013-08-11,Men Cat4/5 Open,4,39,359.60056140351,
Kevin,Marriner,South Jersey Criterium Weekend,2013-08-11,Men Cat4/5 Open,25,39,480.80098684211,
Nicholas,Calcagni,South Jersey Criterium Weekend,2013-08-11,Men Cat3/4 Open,21,33,438.31078125,
Kevin,Marriner,South Jersey Criterium Weekend,2013-08-11,Men Cat3/4 Open,25,33,438.31078125,
Nicholas,Calcagni,Bob Rodale Fitness Park,2013-08-4,CATEGORY 4,13,28,440.35973913504,
Thomas,Calcagni,Bob Rodale Fitness Park,2013-08-4,CATEGORY 4,22,28,500.63341848631,
Max,Knee,Bob Rodale Fitness Park,2013-08-4,CATEGORY 4,27,28,534.11879590369,
Nicholas,Calcagni,Liberty Criterium,2013-07-28,Men 4,31,38,464.93853752741,
Kevin,Marriner,Liberty Criterium,2013-07-28,Men 4,35,38,464.93853752741,
Kevin,Marriner,Honoring Sandrino's Sacrifice TT,2013-07-21,Men Non TT,7,31,348.62930711934,
Wade,Hess,Honoring Sandrino's Sacrifice TT,2013-07-21,Men Non TT,31,31,545.94617979108,
Max,Knee,Honoring Sandrino's Sacrifice TT,2013-07-21,Men Cat4/5,10,15,480.76504761905,
Nicholas,Calcagni,Saucon Valley Bikes Circuit Race,2013-07-14,Men Category 3/4,14,29,397.13005002987,
Max,Knee,Saucon Valley Bikes Circuit Race,2013-07-14,Men Category 3/4,26,29,474.1195462044,
Kevin,Marriner,New Jersey Elite Road Race,2013-07-6,Men Cat 4 Open,43,44,460.26579708619,
Nicholas,Calcagni,Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat4/5,29,34,517.55752941176,
Kevin,Marriner,Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat4/5,33,34,541.45117647059,
Kevin,Marriner,Race Avenue Criterium,2013-06-16,Men Category5,4,26,418.72782051282,
Kevin,Marriner,The Zeppelin Criterium,2013-06-15,Men Category4/5,23,28,479.59591666667,
Nicholas,Calcagni,Wrightsville Crit,2013-06-15,Men Category4,12,19,439.05722222222,
Max,Knee,Wrightsville Crit,2013-06-15,Men Category4,19,19,491.8975,
Nicholas,Calcagni,Bob Riccio Memorial Tour de Pitman,2013-06-8,Cat 4/5,14,49,413.74338888889,
Wade,Hess,Bob Riccio Memorial Tour de Pitman,2013-06-8,35+,39,40,431.95406392857,
Max,Knee,2013 Philadelphia Amateur Time Trials,2013-06-1,CAT 4 MEN,22,25,497.42455788291,
Kevin,Marriner,Bound Brook Cycling Classic,2013-05-26,Men Cat4/5,26,38,477.00589473684,
Wade,Hess,Wilmington Grand Prix ,2013-05-19,Men's II/III,58,96,352.80416666667,
Kevin,Marriner,Kelly Cup,2013-05-19,Men Category 5,10,36,458.8516199095,
Wade,Hess,Wilmington Grand Prix - Prologue Time Trial ,2013-05-17,Cat 2/3,15,15,404.02872581015,
Max,Knee,By The Whey Protein Criterium,2013-05-12,Men Cat 4,27,27,530.84966666667,
Max,Knee,Piscitello Law Great Valley Criterium,2013-05-5,Men 4,33,33,536.99616666667,
Kevin,Marriner,Tour of Colts Neck,2013-05-5,Men Cat 5,7,15,484.50547619048,
Kevin,Marriner,Tour of Colts Neck,2013-05-5,Men Cat 5,7,15,484.50547619048,
Nicholas,Calcagni,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat4/5,18,46,427.91651740926,
Kevin,Marriner,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat4/5,20,46,436.80272589189,
Max,Knee,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat4/5,44,46,543.43722768341,
Kevin,Marriner,Cape May Time Trial,2013-04-21,Men  Non TT Bike Open,5,15,363.96963735746,
Wade,Hess,Cape May Time Trial,2013-04-21,Men  Non TT Bike Open,10,15,431.72339334665,
Nicholas,Calcagni,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 4,22,54,498.94089351852,
Max,Knee,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 4,36,54,498.94089351852,
Nicholas,Calcagni,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men 4/5,13,35,414.25613782051,
Wade,Hess,Ronde Van Mullica,2013-04-7,Men Masters  35-39,30,45,410.6155041996,
Nicholas,Calcagni,South Jersey Spring Series,2013-03-24,Men Cat4/5 Open,20,33,496.556796875,
Kevin,Marriner,South Jersey Spring Series,2013-03-24,Men Cat4/5 Open,32,33,496.556796875,
Nicholas,Calcagni,South Jersey Spring Series,2013-03-24,Men Cat3/4 Open,34,35,450.52882352941,
Wade,Hess,South Jersey Spring Series,2013-03-24,Men Cat3/4 Open,35,35,450.52882352941,
Nicholas,Calcagni,ECCC #3 - Philly Phyler Crit,2013-03-17,Men 3/4,19,39,414.48529432081,
Nicholas,Calcagni,South Jersey Spring Series,2013-03-17,Men Cat4/5 Open,11,20,453.0273403262,
Kevin,Marriner,South Jersey Spring Series,2013-03-17,Men Cat4/5 Open,17,20,518.90798930752,
Timothy,Magee,South Jersey Spring Series,2013-03-17,Men Cat4/5 Open,18,20,518.90798930752,
Nicholas,Calcagni,ECCC #3 - Philly Phyler RR,2013-03-16,Men 3/4                                           ,39,65,435.83236107351,
Nicholas,Calcagni,South Jersey Spring Series,2013-03-10,Men Cat4/5 Open,27,35,486.53895890756,
Thomas,Calcagni,South Jersey Spring Series,2013-03-10,Men Cat4/5 Open,32,35,486.53895890756,
Nicholas,Calcagni,South Jersey Spring Series,2013-03-10,Men Cat3/4 Open,18,29,465.21625,
Wade,Hess,South Jersey Spring Series,2013-03-10,Men Cat3/4 Open,28,29,465.21625,
Wade,Hess,South Jersey Spring Series,2013-03-3,Men Cat1/2/3 Open,33,37,388.45236111111,
Timothy,Magee,South Jersey Spring Series,2013-03-3,Men Cat4/5 Open,23,45,483.14553030303,
Nicholas,Calcagni,South Jersey Spring Series,2013-03-3,Men Cat4/5 Open,24,45,522.92016666667,
Kevin,Marriner,South Jersey Spring Series,2013-03-3,Men Cat4/5 Open,34,45,483.14553030303,
Wade,Hess,South Jersey Spring Series,2013-03-3,Men Cat3/4 Open,23,48,427.32659375,
Nicholas,Calcagni,South Jersey Spring Series,2013-03-3,Men Cat3/4 Open,38,48,427.32659375,
Wade,Hess,South Jersey Spring Series,2013-03-3,Men Master  35+,16,20,412.38741666667,
Wade,Hess,Pinecone Road Race,2012-09-9,Men Master  35-99,22,25,431.450625,
Mateus,Kaplan,Arsenal Criterium,2012-07-15,Men 4,28,34,447.77939215686,
Max,Knee,Arsenal Criterium,2012-07-15,Men 4,34,34,447.77939215686,
Wade,Hess,NJ  Masters State Road Race Champonship,2012-07-7,Men Master  35-99,23,33,342.05553414667,
Max,Knee,Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,56,88,404.76725641026,
Max,Knee,Iron Hill Twilight Criterium,2012-07-7,Men Cat 4  ,16,16,555.37174705732,
Mateus,Kaplan,Iron Hill Twilight Criterium,2012-07-7,Men Cat 5  ,5,13,452.36223582248,
Mateus,Kaplan,Tour de Medford,2012-06-30,Men Cat4/5  ,12,24,431.03539587315,
Mateus,Kaplan,Giro del Cielo - Crit,2012-06-23,Men Cat 4/5 Senior 19-99,46,68,482.19239931878,
Max,Knee,Giro del Cielo - Crit,2012-06-23,Men Cat 4/5 Senior 19-99,66,68,556.52403444384,
Mateus,Kaplan,New Bethlehem Crit,2012-06-16,Category 5 **,5,12,458.34928370896,
Max,Knee,New Bethlehem Crit,2012-06-16,Cat 4,34,36,451.24635524748,
Mateus,Kaplan,Bob Riccio Tour de Pitman,2012-06-9,Men Category4/5  ,37,56,430.70584527093,
Wade,Hess,Bob Riccio Tour de Pitman,2012-06-9,Men Masters  35-39,55,61,355.16092871405,
Max,Knee,Norristown Bicentenniel Criterium,2012-05-19,Men Category4  ,23,25,519.88791666667,
Mateus,Kaplan,Norristown Bicentenniel Criterium,2012-05-19,Men Category5  ,12,24,481.27799207887,
Mateus,Kaplan,Smoketown Airport Criterium,2012-05-11,Men Category5  ,23,37,539.07957875252,
Max,Knee,Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat 4  ,30,30,484.00166666667,
Mateus,Kaplan,Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Category5  ,11,26,463.38665558478,
Mateus,Kaplan,Philadelphia Naval Yard Criterium,2012-04-7,Men Category5  ,18,47,507.285444971,
Mateus,Kaplan,South Jersey Spring Series,2012-03-18,Men Cat 4/5  ,32,45,481.83519521862,
Nicholas,Calcagni,ECCC Week 7 UNH RR,2011-04-18,Men 4/5                                           ,10,17,513.76223281748,
Stephen,Row,SoYoCo Circuit Race,2011-04-16,MASTER 45+ (NO CAT 5),10,10,420.63265761255,
Nicholas,Calcagni,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Open Men                                   ,4,5,,
Nicholas,Calcagni,Philly Phlyer Crit,2011-03-20,3/4 Men,24,27,378.42576923077,
Timothy,Manzella,Wilkes-Barre Criterium/State Championship,2010-09-4,Men 3/4   ,7,44,272.03382438918,
Timothy,Manzella,Grandview Grand Prix,2010-07-24,CATEGORY 3/4 MEN,16,32,346.15483333333,
Anthony,So,Ronde Van Mullica,2010-07-18,Cat 4/5,22,55,481.70865443232,
Timothy,Manzella,Iron Hill Twilight Criterium,2010-07-10,Men Cat3/4   ,10,47,290.4387632508,
Timothy,Manzella,Circuito de Evesham,2010-07-4,Men 3   ,14,52,282.55825653504,
Anthony,So,Circuito de Evesham,2010-07-4,Men 4/5   ,19,66,400.37456259392,
Mark,Donovan,Circuito de Evesham,2010-07-4,Men 4/5   ,20,66,403.46775517046,
Timothy,Manzella,Bob Rodale Fitness Park,2010-06-27,Men 3   ,18,45,325.98693016239,
Anthony,So,Bob Rodale Fitness Park,2010-06-27,Men 4   ,54,66,415.80083838384,
Timothy,Manzella,BLP 2209 Grand Prix,2010-05-16,Men 1/2/3   ,43,77,214.15688606561,
Timothy,Magee,Smoketown Airport Criterium,2010-05-15,Men 3/4   ,76,76,321.30448377284,
Timothy,Magee,Smoketown Airport Criterium,2010-05-15,Men 4/5   ,25,66,465.92746544391,
Timothy,Manzella,Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Cat 3/4,28,42,361.69685613047,
Anthony,So,Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Cat 4 Men,40,49,423.22368421053,
Adam,Leman,Tour of the Battenkill,2010-04-10,3 Men Green,88,92,335.52626685038,
Josh,Bardige,Sportsfest Irving Park Criterium,2009-07-19,MASTER MEN 35+,7,14,,
Edmund,Zalenski,Sportsfest Irving Park Criterium,2009-07-19,CAT 3 MEN,9,21,,
Alexander,Pratt,The Phoenixville Criterium,2009-06-20,CAT 3/4,6,16,330.3125,
Ed,Zalenski,The Phoenixville Criterium,2009-06-20,CAT 3/4,11,16,363.125,
Josh,Bardige,The Phoenixville Criterium,2009-06-20,PRO 1/2/3,8,12,201.83082292179,
Timothy,Manzella,Song Mountain Road Race,2009-05-16,Men 3                                ,18,34,306.75770083293,
Timothy,Manzella,Song Mountain Time Trial,2009-05-16,Men 3                                        ,17,31,306.20304571834,
Adam,Leman,Song Mountain Time Trial,2009-05-16,Men 3                                        ,22,31,321.4388241458,
Timothy,Manzella,Syracuse Criterium,2009-05-16,Men 3                                ,21,43,316.10087770062,
Adam,Leman,Syracuse Criterium,2009-05-16,Men 3                                ,32,43,316.10087770062,
Ed,Zalenski,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 3/4,19,34,,
Mark,Valentine,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men 45+,20,32,,
Andrew,Adams,The Philly Phlyer - Crit,2009-03-28,Men 3/4                                           ,15,42,285,
Timothy,Magee,The Philly Phlyer - Crit,2009-03-28,Men 3/4                                           ,39,42,315,
Stefan,Grecu,Health Net Criterium,2007-08-24,Category 3,29,37,,
