Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4  00-99,1,47442,James,Tobias,Unattached,05:30.9,319362,400,340,
Men Cat 4  00-99,2,41740,Kurt,Hahn,Hawleys Bicycle World,05:39.3,356476,400,343.75,
Men Cat 4  00-99,3,44912,Ryan,Swaim,Massage Envy Cycling p/b Catup.com,05:41.9,273671,400,347.5,
Men Cat 4  00-99,4,47535,Will,Smith,Beast Racing-Bicycles East,05:42.0,339736,400,351.25,
Men Cat 4  00-99,5,44911,Hank,Walls,Unattached,05:42.3,367387,400,355,
Men Cat 4  00-99,6,47441,Mitchell,Moody,BEAST RACING - Bicycles East,05:42.3,290555,400,358.75,
Men Cat 4  00-99,7,47806,Alexander,Streett,SV/Bikesource racing,05:43.6,361897,400,362.5,
Men Cat 4  00-99,8,41730,Toby,Rosen,catUP Coaching,05:44.8,202549,400,366.25,
Men Cat 4  00-99,9,41291,Bobby,Hough,Les Amis,05:45.7,255761,438.28012477404,370,
Men Cat 4  00-99,10,47866,Connor,Ardrey,Outspokin Augusta,05:47.1,360406,400,373.75,
Men Cat 4  00-99,11,47868,Kelly,Edwards,Outspokin Augusta,05:48.9,270854,400,377.5,
Men Cat 4  00-99,12,47869,Richard,Soto,unattached,05:49.1,350710,400,381.25,
Men Cat 4  00-99,13,24349,Weston,Coker,F.A.C.T.,05:49.5,294466,400,385,
Men Cat 4  00-99,14,47365,John,Cristiano,Trysports p/b Timex,05:50.7,353092,400,388.75,
Men Cat 4  00-99,15,2708,Chris,Woods,Burlington Velo Club,05:51.0,319798,423.75,392.5,
Men Cat 4  00-99,16,41739,Brandon,Davis,Port City Velo/Team Teaka,05:52.9,296316,400,403.75,
Men Cat 4  00-99,17,47880,Kevin,Nicholson,Cycletherapy,05:55.2,335632,400,403.75,
Men Cat 4  00-99,18,47893,Colin,Cavaliere,Global Bike,05:56.5,352948,400,403.75,
Men Cat 4  00-99,19,47362,Neil,Ostenfeld,Massage Envy Cycling p/b Catup.com,05:56.9,366413,400,403.75,
Men Cat 4  00-99,20,47378,Daniel,Lenis,Carolina Break,05:59.4,287650,400,403.75,
Men Cat 4  00-99,21,47901,Tim,Bettles,,06:03.7,357473,400,418.75,
Men Cat 4  00-99,22,47867,Asa,Duggan,Outspokin Augusta,06:03.7,319886,400,418.75,
Men Cat 4  00-99,23,47570,Kevin,Brazell,Carolina Velo/Cycle Center,06:04.6,357932,400,418.75,
Men Cat 4  00-99,24,47360,Samuel,Kophazi,Carolina Break,06:09.0,290260,400,426.25,
Men Cat 4  00-99,25,44856,Jason,Kimball,Paralyzed Veterans Racing,06:14.8,340764,400,430,
Men Cat 4  00-99,26,47379,Markadam,Abramowicz,KindHuman Sports,06:20.3,307179,400,433.75,
Men Cat 4  00-99,27,47879,Stephen,Reynolds,Giordana-Clif Bar-BRICA Cycling Team,06:28.9,290299,400,439.375,
Men Cat 4  00-99,28,47563,Gunnar,Palm,Massage Envy Cycling p/b Catup.com,06:31.0,342598,400,439.375,
Men Cat 4  00-99,29,47902,Charlie,Streett,SV/Bikesource Racing,06:34.2,361923,400,445,
Men Cat 4  00-99,30,47876,Robert,Stives,Unattached,06:53.8,367657,400,448.75,
Men Cat 4  00-99,31,47687,Austin,Joyner,Carolina Break,08:44.9,245361,400,456.25,
Men Cat 4  00-99,32,34098,Terrence,Slifer,Globalbike,,295415,452.27272727273,456.25,
Men Cat 4  00-99,33,47659,Rodney,Almeida,TrySports p/b Timex Cycling Team,,323200,400,456.25,
Men Cat3/4  00-99,1,29541,Luis,Flores,CatUP Coaching,05:13.9,314538,332.5,297.5,
Men Cat3/4  00-99,2,47380,Carlos,Pinate,Beast Racing,05:17.7,96741,350,304.0625,
Men Cat3/4  00-99,3,47383,Paul,Price jr,FACT,05:17.8,296500,350,310.625,
Men Cat3/4  00-99,4,32707,Robert,Vogt,Team Traveller,05:20.1,53412,351.43034824904,317.1875,
Men Cat3/4  00-99,5,47175,Levi,Nelson,Modry/Evergreen,05:21.0,337080,350,323.75,
Men Cat3/4  00-99,6,47204,Jenrette,Springs,VeloShine Cycling Team,05:24.1,185533,350,330.3125,
Men Cat3/4  00-99,7,44905,Myles,Lietzke,Cbc Racing Team,05:25.0,306858,350,336.875,
Men Cat3/4  00-99,8,44893,Kellen,Goodell,CBC Racing Team,05:26.1,317364,350,343.4375,
Men Cat3/4  00-99,9,47381,Timothy,Mccollum,VeloShine Cycling Team,05:26.3,276816,350,350,
Men Cat3/4  00-99,10,44917,Timmy,Supplee,Massage Envy Cycling p/b Catup.com,05:32.3,320522,350,356.5625,
Men Cat3/4  00-99,11,44894,Patrick,Lackey,,05:35.8,351070,350,363.125,
Men Cat3/4  00-99,12,41727,Jamie,Lytton,VeloShine Cycling Team,05:36.2,308165,350,369.6875,
Men Cat3/4  00-99,13,41288,Camden,Simon,Ghost Tree Racing,05:40.2,282549,392.10843912251,376.25,
Men Cat3/4  00-99,14,47650,Mike,Helman,RTO National,05:53.3,321948,350,382.8125,
Men Cat3/4  00-99,15,25098,Connor,Williams,DIY Music p/b Chainheart Cycling Studio,05:55.6,218723,350,389.375,
Men Cat3/4  00-99,16,47468,Jim,Payne,Carolina Break,05:56.6,211882,350,399.21875,
Men Cat3/4  00-99,17,5212,Sam,Curlee,US Military Cycling Team Fueled by FRS,,258322,354.3284862771,399.21875,
Men Masters 35+  35-99,1,47488,Matthew,Tebbetts,POA Cycling,05:11.1,290271,300,255,
Men Masters 35+  35-99,2,47864,Cleve,Blackwell,POA Cycling,05:11.9,144020,300,265,
Men Masters 35+  35-99,3,47900,James,Hyatt jr,Harrells Bicycle World/Garmin,05:12.0,155349,300,275,
Men Masters 35+  35-99,4,33972,Jay,Charles,Carolina Cycling Team,05:16.0,110326,282.96474358974,285,
Men Masters 35+  35-99,5,47491,Rodney,Dender,POA Cycling,05:22.0,193691,300,295,
Men Masters 35+  35-99,6,33264,Gordon,Whittaker,Carolina Cycling,05:22.3,274969,272.10155192257,305,
Men Masters 35+  35-99,7,47472,Stephen,Sperry,POA Cycling,05:33.3,46890,300,315,
Men Masters 35+  35-99,8,44877,William,Sellers,Savannah Wheelmen/ Subaru-OSP,05:34.6,84396,300,325,
Men Masters 35+  35-99,9,47652,Gabe,Hipps,Harrells Bicycle World/ Garmin,05:36.1,188957,300,335,
Men Masters 35+  35-99,10,47680,David,Fowley,Beast Racing,05:46.3,339678,300,345,
Men Masters 45+  45-99,1,9938,David,Leduc,Atlantic Velo,05:13.8,45583,400,340,
Men Masters 45+  45-99,2,47490,Scott,Miner,BikeLaw.com,05:17.1,232840,400,350,
Men Masters 45+  45-99,3,18479,Keith,Johnson,Atlantic Velo p/b Walts Racing,05:18.8,50802,205.3280794314,360,
Men Masters 45+  45-99,4,47589,Jeffrey,Allums,cycle center/carolina velo,05:27.3,47174,400,370,
Men Masters 45+  45-99,5,47703,Shaun,Walsh,Massage Envy Cycling p/b Catup.com,05:27.3,276024,400,380,
Men Masters 45+  45-99,6,7254,Michael,Ventola,Pre-Reg.com,05:28.2,48468,228.92607277961,390,
Men Masters 45+  45-99,7,44092,Joel,Price,Colavita Racing Inc.,05:38.2,287025,400,400,
Men Masters 45+  45-99,8,42670,Scott,Webster,Veloshine Cycling Team,05:50.2,276836,400,410,
Men Masters 45+  45-99,9,47709,James,Cole,Veloshine Cycling Team,05:57.9,274640,400,420,
Men Masters 45+  45-99,10,47471,John,Patterson,Beast Racing- Bicycle East,05:58.6,198878,400,430,
Men Masters 45+  45-99,11,47881,Jim,Palmer,Outspokin Augusta,06:05.3,232169,400,440,
Men Masters 45+  45-99,12,47789,Paul,Steagall,SV/BikeSource Racing Team,06:15.2,33897,400,450,
Men Masters 45+  45-99,13,47891,Kevin,Freeman,Rock Hill Bicycle Club,06:27.2,12353,400,460,
Men Pro/Cat 1/2  00-99,1,34384,Erik,Broo,Happy Tooth,04:48.0,288833,265,178.30595403732,
Men Pro/Cat 1/2  00-99,2,8645,Spencer,Gaddy,United Healthcare/ Lexus Elite,04:54.4,256705,174.55161044668,180.57868131005,
Men Pro/Cat 1/2  00-99,3,25062,Joshua,Whitmore,Athletix Cycling Team Benefiting Globalbike,04:54.8,38071,150,182.85140858278,
Men Pro/Cat 1/2  00-99,4,1352,Nathan,Smith,LCR p/b Champion Systems,04:59.1,195442,407.93538555016,185.1241358555,
Men Pro/Cat 1/2  00-99,5,34022,Edison,Turner,BMC-Hincapie Development Team,05:01.1,261080,189.76352144975,187.39686312823,
Men Pro/Cat 1/2  00-99,6,34355,Robert,O'gorman jr,Happy Tooth Racing,05:02.1,248170,331.66666666667,189.66959040096,
Men Pro/Cat 1/2  00-99,7,1312,Alder,Martz,BMC-Hincapie Development Team,05:02.6,202082,203.6729399588,191.94231767369,
Men Pro/Cat 1/2  00-99,8,34028,Isaac,Enderline,BMC-Hincapie Development Team,05:03.1,300421,180.25728579466,194.21504494641,
Men Pro/Cat 1/2  00-99,9,25070,Trey,Miller,Athletix Cycling Team benefiting Globalbike,05:03.2,281641,150,196.48777221914,
Men Pro/Cat 1/2  00-99,10,34031,Thaddeus,Dulin,Athletix Cycling Team benefiting Globalbike,05:03.4,130354,238.2087591515,198.76049949187,
Men Pro/Cat 1/2  00-99,11,34122,Bruce,Humphries,Veloshine Cycling Team,05:04.3,187757,229.96351881005,201.0332267646,
Men Pro/Cat 1/2  00-99,12,24639,Christopher,Monteleone,Team Mountain Khakis/SmartStop,05:04.3,180410,150,203.30595403732,
Men Pro/Cat 1/2  00-99,13,47511,Jovan,Zekavica,,05:07.3,376722,150,205.57868131005,
Men Pro/Cat 1/2  00-99,14,33772,Timothy,Jenkinson,Earthfare/I9 Cycling Team,05:07.5,325110,312.60509890572,207.85140858278,
Men Pro/Cat 1/2  00-99,15,29520,Reid,Beloni,App State/W2F/Magic Cycles,05:07.9,221018,254.99350218079,210.1241358555,
Men Pro/Cat 1/2  00-99,16,29521,Andre,Vandenberg,Astellas Oncology p/b ABD,05:08.6,233774,243.85386725466,241.94231767369,
Men Pro/Cat 1/2  00-99,17,30509,Josh,Oxendine,DIY Music p/b Chain Heart Cycling Studio,05:09.1,275965,192.93048502187,241.94231767369,
Men Pro/Cat 1/2  00-99,18,21021,Kevin,Satterfield,,05:09.3,275103,150,241.94231767369,
Men Pro/Cat 1/2  00-99,19,29522,Nicholas,Inabinet,Astellas Oncology p/b ABD,05:09.9,290321,224.46120779221,241.94231767369,
Men Pro/Cat 1/2  00-99,20,34424,Jason,Marshall,Velo 16 BSG,05:10.7,266082,150,241.94231767369,
Men Pro/Cat 1/2  00-99,21,20060,Brooks,Bostick,LCR p/b Champion System,05:11.4,306753,283.41270677195,241.94231767369,
Men Pro/Cat 1/2  00-99,22,41712,Johnny,Mitchell,Metro Reprographics p/b DeMaine Chiropractic,05:11.5,306291,150,241.94231767369,
Men Pro/Cat 1/2  00-99,23,24426,Parker,Kyzer,BMC-Hincapie Development Team,05:12.8,263324,217.87148994106,241.94231767369,
Men Pro/Cat 1/2  00-99,24,4345,Jonathan,Hamblen,Team Mountain Khakis - SmartStop,05:13.9,14782,210.26117862872,241.94231767369,
Men Pro/Cat 1/2  00-99,25,8516,Tyler,Karnes,BMC-Hincapie Development Team,05:14.1,221327,204.69321803274,241.94231767369,
Men Pro/Cat 1/2  00-99,26,41716,Chris,Zieman,Happy Tooth Racing,05:14.4,40606,150,241.94231767369,
Men Pro/Cat 1/2  00-99,27,41323,Charlie,Hough,DIY Music p/b Chainheart Cycling Studio,05:16.4,255729,321.70595115105,241.94231767369,
Men Pro/Cat 1/2  00-99,28,24345,Christopher,Calder,Les Amis Calder Brothers Select Team,05:17.2,256717,278.39487648029,241.94231767369,
Men Pro/Cat 1/2  00-99,29,33790,Taylor,Little,DIY Music p/b Chainheart Cycling Studios,05:17.3,321642,250.66360351798,241.94231767369,
Men Pro/Cat 1/2  00-99,30,47516,Darren,Fuller,VeloShine Cycling Team,05:18.0,49061,150,241.94231767369,
Men Pro/Cat 1/2  00-99,31,33785,Brendan,Dillow,DIY Music p/b Chainheart Cycling Studio,05:18.1,260279,207.87090446372,241.94231767369,
Men Pro/Cat 1/2  00-99,32,29584,John,Jay,Happy Tooth Racing,05:18.9,287840,178.85874525345,241.94231767369,
Men Pro/Cat 1/2  00-99,33,29589,Patrick,Weddell,App State/W2F/Magic Cycles,05:19.6,165037,184.76945416635,241.94231767369,
Men Pro/Cat 1/2  00-99,34,34030,Marc,Williams,Athletix Cycling Team Benefiting Globalbike,05:20.5,258491,240.59264548728,241.94231767369,
Men Pro/Cat 1/2  00-99,35,19571,Cody,Johnson,DIY MUSIC p/b chainheart cycling studio,05:22.2,202661,220.45392808175,241.94231767369,
Men Pro/Cat 1/2  00-99,36,47167,Richard,Kirby,Pre-Reg.com,05:23.2,295929,150,241.94231767369,
Men Pro/Cat 1/2  00-99,37,18436,Michael,Raynor,DIY Music p/b Asheville Youth Cycling,05:26.0,281682,264.99980329359,241.94231767369,
Men Pro/Cat 1/2  00-99,38,8620,Kyle,Knott,Athletix Cycling Team benefiting Globalbike,05:26.0,274033,232.47484047133,241.94231767369,
Men Pro/Cat 1/2  00-99,39,47641,Jae,Bowen,Veloshine Cycing Team,05:28.1,279576,150,241.94231767369,
Men Pro/Cat 1/2  00-99,40,25099,Alex,Dayton,Mock Orange Racing,05:30.6,271461,229.15011111111,241.94231767369,
Men Pro/Cat 1/2  00-99,41,24440,Maxwell,Robb,DIY Music p/b Chainheart Cycling Studio,05:30.8,253239,150,241.94231767369,
Men Pro/Cat 1/2  00-99,42,24378,Grayson,Brookshire,DIY Music p/b Chainheart Cycling Studio,05:31.2,258439,345.09839398748,241.94231767369,
Men Pro/Cat 1/2  00-99,43,44845,Josh,Barrett,Subaru/AFAS p/b OSP,05:34.5,52903,150,276.0332267646,
Men Pro/Cat 1/2  00-99,44,22839,James,Baldesare,Cleveland Clinic Sports Health/ RGF,,63797,182.85241952448,276.0332267646,
Men Pro/Cat 1/2  00-99,45,8593,William,Richter,BMC-Hincapie Development Team,,250330,285.65306060606,276.0332267646,
Women Cat 4  00-99,1,47173,Lauren,Komanski,Pain Pathways,05:48.6,365266,600,510,
Women Cat 4  00-99,2,29598,Ashlyn,Woods,Miller School of Albemarle p/b CBC,06:02.7,330960,600,525,
Women Cat 4  00-99,3,47884,Anne,Moore,Modry/Evergreen,06:10.0,289201,600,540,
Women Cat 4  00-99,4,33338,Erica,Stievecaldwell,Anteitam Velo Club,06:18.1,345982,632.684797966,555,
Women Cat 4  00-99,5,47572,Christy,Scott,Globalbike,06:23.4,367981,600,570,
Women Cat 4  00-99,6,47670,Sonja,Van holderbeke,Beast Racing,06:37.8,259527,600,585,
Women Cat 4  00-99,7,47898,Dolores,Coughlin,Southeast velo/bike source racing,06:43.2,299265,600,600,
Women Cat 4  00-99,8,41698,Sarah,Kraxberger,CatUP Coaching,06:43.7,352358,600,615,
Women Cat 4  00-99,9,34013,Janet,Trubey,Pepper Palace/Spin-Tech Training p/b ABRC,06:44.1,187030,562.17691666667,630,
Women Cat 4  00-99,10,47574,Karen,Muehl,Modry/Evergreen Partners,06:48.2,364707,600,645,
Women Cat 4  00-99,11,47578,Elizabeth,Brady,Team Headstrong,06:54.4,294254,600,660,
Women Cat 4  00-99,12,47669,Mary,Franceschi,modry/evergreen partners,07:43.1,357929,600,675,
Women Cat 4  00-99,13,47584,Stefanie,Feltwell,Forest Acres Cycling Team,,332380,600,690,
Women Junior10-14  14-Oct,1,44920,David,Walls,Carolina Break,06:39.1,367388,700,595,
Women Junior10-14  14-Oct,2,47587,Dawson,Askew,LES AMIS/CALDER BROS DEVO TEAM,07:09.1,287078,700,612.5,
Women Junior10-14  14-Oct,3,47771,Jake,Roberts,FACT,07:33.5,370299,700,630,
Women Junior10-14  14-Oct,4,24263,Eric,Calder,Les Amis,07:37.6,292939,700,647.5,
Women Junior10-14  14-Oct,5,47616,Kerrigan,Sunday,FACT,08:08.8,355406,700,665,
Women Junior10-14  14-Oct,6,47617,Allyson,Hurst,FACT,08:19.0,355178,700,682.5,
Women Junior10-14  14-Oct,7,47770,Ethan,Cash,FACT,08:24.3,366482,700,700,
Women Junior10-14  14-Oct,8,47773,Walker,Discoe,Forest Acres Cycling Team,08:42.1,370711,700,717.5,
Women Junior10-14  14-Oct,9,47613,Emma,Hurst,FACT,09:48.4,366042,700,735,
Women Junior10-14  14-Oct,10,29541,Luis,Flores,CatUP Coaching,11:55.6,314538,332.5,752.5,
Women Junior10-14  14-Oct,11,47863,Conor,Schunk,Unattached,,355774,700,770,
Women Junior10-14  14-Oct,12,47899,Arthur,Bettles,,,,700,787.5,
Women Junior15-18  15-18,1,47823,Tony,Morales,,05:25.9,343212,600,522.56201369376,
Women Junior15-18  15-18,2,41301,Devin,Reavis,Hearts,05:55.1,308793,541.87337897919,548.37467579584,
Women Junior15-18  15-18,3,47530,James,Barry,Carolina Break,06:09.5,368449,600,574.18733789792,
Women Junior15-18  15-18,4,47602,Santiago,Montenegro,FACT,06:18.8,366467,600,600,
Women Junior15-18  15-18,5,35255,Jared,Ocker,FACT,06:20.7,332396,528.7214781746,625.81266210208,
Women Junior15-18  15-18,6,47603,Andrew,Weaver,Carolina Break,06:33.0,367831,600,651.62532420416,
Women Junior15-18  15-18,7,47620,Ben,Holland,FACT,16:22.3,364794,600,677.43798630624,
Women1/2/3/4  00-99,1,47717,Meghan,Korol,Pepper Palace/Spin-Tech Training p/b ABRC,05:32.2,285702,450,382.5,
Women1/2/3/4  00-99,2,47195,Hannah,Miller,Pain Pathways Cycling Team,05:44.6,299147,450,396,
Women1/2/3/4  00-99,3,34005,Allison,Arensman,Pepper Palace/Spin-Tech Training p/b ABRC,05:51.9,307916,414.50673958333,409.5,
Women1/2/3/4  00-99,4,47194,Marianne,Holt,PainPathways Cycling Team,06:03.3,149427,450,423,
Women1/2/3/4  00-99,5,47508,Deb,Sweeney whitmore,Pain Pathways,06:07.7,189097,450,436.5,
Women1/2/3/4  00-99,6,47507,Susan,Jones - morgan,Greenville Woman,06:09.4,162337,450,450,
Women1/2/3/4  00-99,7,34008,Erica,Chard,Pepper Palace/Spin-Tech Training p/b ABRC,06:09.6,274325,489.91442447917,463.5,
Women1/2/3/4  00-99,8,32643,Stephanie,Bunnett,Pepper Palace/Spin-Tech Training p/b ABRC,06:20.2,278046,437.9193,477,
Women1/2/3/4  00-99,9,20056,Elizabeth,Lee,Louis Garneau Factory Team p/b Fuji,06:36.7,231228,517.01224202236,490.5,
Women1/2/3/4  00-99,10,34423,Amy,Alexander,Pepper Palace/Spin-Tech Training p/b ABRC,06:38.2,301123,450,504,
Women1/2/3/4  00-99,11,34425,Carolynn,Berry,Painpathways Womens Cycling,06:53.2,242164,450,517.5,
