Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 5 Collgiate ,34,50,524,
Cal Poly Classic - Cirt,2013-02-9,Men D,18,44,579.54545454545,
Cal Poly Classic,2013-02-10,Men D,31,43,638.57142857143,
Juniper Hills Classic ,2013-02-16,Men D,34,34,684.70588235294,
Helms Bakery Culver City Criterium,2013-02-17,Men D,16,46,568.69565217391,
UCSB Sisquoc Road Race,2013-03-2,Men D,9,47,544.28571428571,
UCSB Sisquoc Crit,2013-03-3,Men D,11,44,552.85714285714,
Hensley Lake Road Race,2013-03-24,Men D,2,20,509.15107391374,
UC Davis Road Race,2013-04-20,Men D,10,33,541.09016596323,
UC Davis Criterium,2013-04-21,Men D,19,25,646.376,
