Race Name,Race Date,Category Name,Place,Total Racers,Points
Turkey Hill Country Classic,2015-05-2,Men CAT 5,27,37,547.36654806047,
Mount Joy Road Race,2015-05-30,Men 40+ Cat 4/5,14,32,448.19187804877,
RIVER TOWNS TIME TRIAL & DELAWARE STATE CHAMPIONSHIP,2015-10-31,MEN 65-69 MASTER,6,10,531.86393163037,
Turkey Hill Country Classic,2016-05-7,Men CAT 5,13,53,444.6649826225,
Mount Joy Road Race™,2016-06-11,Men 40+ Cat 4/5,24,27,542.48276388889,
Pinecone Circuit Road Race,2016-08-14,Men Masters 55+,21,33,447.61891666667,
River Towns Time Trial & Delaware State Championship,2016-10-15,Men 65+ Master,3,13,443.9247977634,
Kingwood  TT,2017-05-27,Men Masters 65+,4,6,493.85542013889,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men 65+,2,6,444.15229100859,
Oldmans Township Individual Time Trial,2017-06-17,Men Masters 65+,5,9,508.1,
Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 65+,3,5,,
River Towns Time Trial & Delaware State Championship,2017-09-16,Men 65-69 Master,3,14,430.34523809524,
