First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Saul,Flores,San Ardo Road Race,2021-08-21,Men Cat 3/4,45,58,,
Karl,Wright,San Ardo Road Race,2017-08-19,Men Master 45+ Cat 5,3,4,,
Lawrence,Brooks,Esparto Time Trial,2016-09-17,Men Master 55+,15,17,516.07358419372,
Karl,Wright,Cantua Creek Road Race,2016-02-13,Men Master 45+ Cat 4/5,37,37,525.27967647059,
Lawrence,Brooks,Mt. Tamalpais Hill Climb,2015-09-12, Men Master 55+ Cat 1/2/3/4,13,16,512.65717981336,
Karl,Wright,San Ardo Road Race,2015-08-22,Men Master 45+ Cat 5,4,10,487.524,
Brad,Cannella,San Ardo Road Race,2015-08-22,Men Master 35+ Cat 4,6,7,478.3933627451,
John,Hawkins,Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 4/5,20,30,495.83075,
John,Hawkins,Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 45+ Cat 3/4,20,49,394.94239520202,
John,Hawkins,Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 4,7,33,397.91085714286,
John,Hawkins,Sea Otter Classic - RR,2015-04-17,Men Masters 45+ Cat 4,7,33,399.24822916667,
Steve,Sharp,Cantua Creek Road Race,2014-02-15,Men Cat 4  ,6,32,405.1081497908,
Andrew,Mutziger,San Ardo Road Race,2013-08-17,Men Cat 5 Master 45+,4,4,,
Sef,Jaimes,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4,26,56,434.60575,
Saul,Flores,San Dimas Stage Race - TT,2013-03-22,Men Cat 4,83,102,484.41194846564,
Karl,Wright,Cantua Creek Road Race,2013-02-16,Men Cat 4/5 Master 45+,31,40,506.55896421505,
Sef,Jaimes,Bicycles Plus Winter Criterium,2013-02-9,Men Cat 4,47,74,462.93838806999,
Karl,Wright,San Ardo Road Race,2012-08-18,Men Cat 5 Master 45-99,3,12,459.85076174679,
Lawrence,Brooks,San Ardo Road Race,2012-08-18,Men Master  55-99,11,19,488.62279850041,
Sef,Jaimes,Madera County Stage Race - Road Race,2012-04-1,Men Cat 4  ,17,22,444.89754045155,
Sef,Jaimes,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4  ,26,40,415,
Sef,Jaimes,Madera County Stage Race - Crit,2012-03-10,Men Cat 4  ,26,43,407.1157903343,
Sef,Jaimes,Pine Flat Road Race,2012-02-19,Men Cat 5  ,19,30,515,
Karl,Wright,Pine Flat Road Race,2012-02-19,Men Cat 4-5 Master 45-99,39,45,604.3021832013,
Lawrence,Brooks,Pine Flat Road Race,2012-02-19,Men Master  55-99,13,14,520.30661936572,
Bill,Kesselring,Old Town Clovis Criterium,2011-08-21,Men - Masters 35-39,11,21,326.80135185185,
Patrick,Lee,Old Town Clovis Criterium,2011-08-21,Men - Masters 35-39,18,21,400.80081481481,
Bill,Kesselring,Old Town Clovis Criterium,2011-08-21,Men - 3/4 ,14,55,331.96675723159,
Brad,Cannella,San Ardo Road Race,2011-08-20,Men - Masters 35+ | 4,2,21,351.7549452693,
Steve,Sharp,San Ardo Road Race,2011-08-20,Men - Masters 35+ | 4,14,21,439.4342885009,
Steve,Sharp,Mt Hamilton Classic,2011-05-29,Men Cat 4 Master 35-99 ,1,48,336.52211812865,
Steve,Sharp,Pine Flat Road Race,2011-02-20,Men Cat 4 Master 35-99 ,1,21,342.68478571429,
Andrew,Mutziger,Central Coast Circuit Races,2011-02-12,Men Cat 5   ,35,35,543.96359565464,
Andrew,Mutziger,Central Coast Circuit Races,2011-02-12,Men Cat4/5 Master 35-99 ,21,25,534.63634582876,
John,Hawkins,Modesto Road Race,2010-05-16,Men 1/2/3/4 Master 45-99 ,23,34,417.30607843137,
Blake,Anton,Slug Cycling Criterium,2010-04-24,Men Pro/1/2/3 Elite  ,8,15,208.1,
Brendan,Dwyer,Slug Cycling Criterium,2010-04-24,Men 4/5 Elite  ,1,19,381.56035051908,
Paul,Yun,Copperopolis Road Race,2010-04-3,Men 4   ,65,59,426.61926624142,
John,Hawkins,Warnerville Road Race,2010-03-28,Men 4 Master A 35-99 ,56,47,419.5652173913,
John,Hawkins,Wards Ferry Road Race,2010-03-27,Men 4 Master 35-99 ,33,38,422.10526315789,
Barrett,Henson,Hanford Criterium,2010-03-21,Men 4/5 Master 35-99 ,3,30,391.5,
Barrett,Henson,Hanford Criterium,2010-03-21,Men 4/5   ,17,53,417.30769230769,
Kevin,Offhaus,Central Coast Circuit Race,2010-03-13,Men 4   ,20,32,417.14285714286,
Kevin,Offhaus,Central Coast Circuit Race,2010-02-20,Men 4   ,11,28,390,
Kevin,Offhaus,Central Coast Circuit Race,2010-02-20,Men 4/5 Master 35-99 ,25,46,483.75,
Brendan,Dwyer,Dinuba Criterium,2010-02-15,Men 4/5   ,2,59,342.14285714286,
Brendan,Dwyer,Pine Flat Road Race,2010-02-14,Men 5   ,2,28,430.35714285714,
Brad,Cannella,Cantua Creek Road Race,2010-02-13,Men 5   ,23,45,,
Benjamin,Albracht,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 3 Men,6,65,,
Tyler,Wertenbruch,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 3 Men,57,65,,
Benjamin,Albracht,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 3 Men,2,66,,
Tyler,Wertenbruch,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 3 Men,58,66,,
