Race Name,Race Date,Category Name,Place,Total Racers,Points
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 4,71,80,447.69230769231,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 4  ,47,48,447.63888888889,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Cat 4  ,24,28,433.94841269841,
Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Cat 4  ,17,44,383.63636363636,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 4  ,15,63,367.09677419355,
Sunny King Criterium,2012-04-21,Men Cat 4  ,21,54,378.15915898361,
Historic Roswell Criterium,2012-04-29,Men Cat 4/5 Master 35-99,15,51,409.53628,
Historic Roswell Criterium,2012-04-29,Men Cat 4/5  ,20,33,447.15327139275,
Litespeed BMW Twilight Criterium,2012-08-18,Men MASTERS MASTER 35+,DNF,35,394.70384708787,
Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 4  ,8,34,375.99337633403,
Grant Park Criterium,2012-08-19,Men Cat 4  ,19,51,409.82824,
Brooks Grand Prix - Road Race,2013-03-10,Men CAT 4,31,49,452.4442303486,
Union City Mayor's Race,2013-03-16,Men CAT 4,22,32,450.16997236628,
Union City Mayor's Race - Crit,2013-03-16,Men CAT 4,22,32,450.16997236628,
Union City Mayor's Race,2013-03-17,Men CAT 4,32,38,445.09190842948,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 4 Senior,25,49,436.6646875,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4 Master 35-39,7,7,337.117,
Sunny King Criterium,2013-04-20,Men Cat 4,45,62,455.04412903226,
Sunny King Criterium,2013-04-20,Men Cat 1/2/3/4 Masters 35+,47,51,400.57233333333,
Georgia Games - Crit,2013-07-7,Men  Master 35+,5,9,361.32,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 4,21,31,463.57561111111,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2/3/4 Master 35+,16,16,364.89527083333,
Grant Park Criterium,2013-08-18,Men CAT 4,22,35,452.50843137255,
Sunny King Criterium,2014-04-5,Men Cat 4  ,38,45,502.0897619101,
Sunny King Criterium,2014-04-5,Men Master Cat 4  35+,25,35,464.85065501873,
Macon Cycling Classic,2014-04-12,Men Cat 4  ,19,35,443.20307015693,
Historic Roswell Criterium,2014-04-27,Men CAT 4/5 MASTER 35+,22,35,463.43220220218,
Georgia Games - Crit,2014-07-13,Men Cat 4  ,8,25,417.96903279295,
Georgia Games - Crit,2014-07-13,Men Cat  4/5 Masters 35+,5,5,,
Georgia Cup- Duluth Twilight ,2014-08-2,Men Master 35+ 4/5,3,13,380.68622222222,
Georgia Cup- Road Race,2014-08-3,Men 4,DNF,20,504.22340557746,
Litespeed BMW Twilight Criterium,2014-08-16,Men 3,25,33,401.81383333333,
Grant Park Criterium,2014-08-17,Men CAT 3,28,30,419.54506666667,
Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Cat 3,38,42,471.89238095238,
Grant Park Criterium,2015-08-16,Men Cat 3,29,31,487.56966666667,
Grant Park Category State Crit Championship,2018-08-18,Men MASTER 35+ CAT Open,11,19,401.78373939851,
