Race Name,Race Date,Category Name,Place,Total Racers,Points
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open Cat 5,23,35,574.13133333333,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open Cat 5,DNF,35,630.05375,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Cat 4/5,25,27,533.81323076923,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 5,38,53,530.03472602414,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 4/5,53,60,575.96320987654,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 5,13,36,471.56606681997,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Beginner Race Progra Cat 5,DNF,25,,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 5,20,56,481.13958468784,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 4/5,33,58,487.83076923077,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 5,14,24,517.24508627557,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 5,12,71,422.92409426523,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4/5,46,92,489.68308333333,
Tour de Murrieta - Crit,2019-03-9,Men Cat 4,33,40,547.7425,
Tour de Murrieta - Circuit,2019-03-10,Men Cat 4,35,42,533.00793767222,
SLR Road Race,2019-04-20,Men Senior Open Cat 4,24,24,559.70705555556,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 4/5,15,44,447.29995614035,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 3/4,DNF,60,529.71184,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 30+ Cat 3/4,40,40,526.070375,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 4,DNF,33,576.34786666667,
Pinellas Park Circuit Race,2019-09-8,Men Cat 4,13,24,486.21524621212,
Real Campione d' Clermont,2019-10-6,Men Cat 4,DNF,26,,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master Mas 30-34,14,18,440.027,
2020 Florida Polytechnic Time Trial Series,2020-02-9,Men Merckx Open,8,12,432.00751906628,
Chain of Lakes Cycling Classic - RR,2020-02-29,Men Master 35+ Cat 4/5,23,26,556.91349611531,
Chain of Lakes Cycling Classic - TT,2020-02-29,Men Master 35+ Cat 4/5,16,17,559.57430436398,
Chain of Lakes Cycling Classic - GC,2020-02-29,Men Master 35+ Cat 4/5,12,14,541.40758162574,
2020 Bill Bone Florida State Criterium Championships,2020-10-3,Men Masters B 35-39,10,10,459.97284253015,
2020 Bill Bone Florida State Criterium Championships,2020-10-4,Men  Cat 4,DNF,34,522.28106666667,
2020 Bill Bone Florida State Time Trial Championships,2020-12-13,Men Masters B 35-39,7,8,413.6573677307,
