Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Women Pro/1/2,11,30,,
College Championships - Road Race,2009-05-8,Div I Women,10,68,402.75,
Bariani Road Race,2010-03-20,Women 1/2/3   ,4,46,347.82608695652,
 Land Park Criterium,2010-03-21,Women 1/2/3   ,4,41,349,
Sea Otter Classic Road Race,2010-04-15, Cat 1/Cat 2 Women   ,21,32,363.125,
Land Park Criterium,2011-03-26,Women Cat1/2/3   ,4,30,359.8852,
Bariani Road Race,2011-03-27,Women Cat1/2/3   ,5,51,340.16092,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Women Pro/1/2/3 Open  ,7,17,386.72693034062,
The Parnassus Investments Burlingame Criterium,2011-06-26,Women Cat1/2/3   ,5,42,327.96383090747,
Leesville Gap Road Race,2011-07-2,Women Cat1/2/3   ,7,21,398.88000853805,
Davis 4th of July Criterium,2011-07-4,Women Cat1/2/3   ,6,39,367.29521391024,
San Rafael Twilight Criterium,2011-07-9,Women Cat1/2   ,37,43,436.79331862328,
Suisun Harbor Criterium,2011-08-14,Women - 1/2/3 ,4,30,335.28106899488,
Cal Aggie Criterium,2012-01-28,Women Cat 1/2/3  ,14,22,460.75004039743,
Cherry Pie Criterium,2012-02-5,Women Cat 1-2-3  ,6,45,328.69543722307,
Snelling Road Race,2012-02-25,Women Cat 1/2  ,12,45,346.02044961373,
Merco Cycling Classic - Road Race,2012-03-1,Women Pro/Cat 1/2/3  ,31,63,404.60613430676,
Merco Cycling Classic - Time Trial,2012-03-2,Women Pro/Cat 1/2/3  ,31,63,404.60613430676,
Merco Cycling Classic - Criterium,2012-03-3,Women Pro/Cat 1/2/3  ,31,63,404.60613430676,
Merco Cycling Classic - Road Race,2012-03-4,Women Pro/Cat 1/2/3  ,31,63,404.60613430676,
Land Park Criterium,2012-03-17,Women Cat 1/2/3  ,18,19,483.5520960511,
Bariani Road Race,2012-03-18,Women Cat 1-2-3  ,4,20,341.33500901906,
Santa Cruz Classic Criterium,2012-04-15,Women Cat 1/2/3  ,11,30,367.26366168293,
Sea Otter Classic - Crit,2012-04-19,Women Pro/Cat 1/2  ,47,53,431.26914884342,
Sea Otter Classic - Time Trial,2012-04-21,Women Pro/Cat 1/2  ,45,51,406.58353224545,
Sea Otter Classic - Circuit Race #3,2012-04-22,Women Pro/Cat 1/2  ,33,50,402.90239448304,
IC3 Dash for Cash,2012-06-2,Women Cat 1/2/3  ,3,20,339.17521544772,
The Parnassus Investments Burlingame Criterium,2012-06-24,Women Cat 1/2/3  ,3,21,352.27013333333,
Davis Bike Club Race Team July 4th,2012-07-4,Women Cat 1/2/3  ,6,24,358.1455,
San Rafael Twilight Criterium,2012-07-7,Women Cat 1/2/3  ,14,43,354.88577637109,
Menlo Park Grand Prix,2012-07-22,Women Cat Pro/1/2  ,6,33,348.16261458333,
The Mighty Mighty Tour de Nez,2012-07-29,Women Pro/Cat 1/2  ,7,20,342.11146666667,
Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 1/2/3  ,11,42,348.3243015873,
Dunnigan Hills Road Race,2012-08-11,Women Cat 1/2/3  ,9,15,407.16916666667,
Cal Aggie Criterium,2013-01-26,Women Cat 1/2/3  ,3,17,349.867625,
Bicycles Plus Winter Criterium,2013-02-9,Women Cat1/2/3,1,26,343.92472986062,
Cherry Pie Criterium,2013-02-10,Women Cat 1/2/3,8,23,371.70212121212,
Land Park Criterium,2013-03-16,Women Cat 1/2/3,5,33,336.36849080451,
Red Kite Criterium Series #2,2013-04-21,Women Cat Pro/1/2,3,22,328.03022727273,
El Dorado Hills Town Center Crit,2013-04-28,Women Cat 1/2,8,11,450.2808,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Women Cat 1/2/3,6,26,344.81166666667,
Golden State Race Series,2013-05-5,Women Pro 1/2 Elite Open,7,15,436.45085833614,
International Christian Cycling Dash for Cash,2013-06-1,Women Pro/Cat 1/2/3,1,25,390.33096302976,
Victory Velo Montserrat Circuit Race,2013-06-8,Women Cat 1/2/3,5,13,431.0072,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Women Pro 1-2-3,5,24,360.81674398148,
The Burlingame Criterium,2013-06-23,Women Cat 1/2/3,7,19,387.31694444444,
Lodi Cycle Fest,2013-06-30,Women Cat pro/1/2/3,3,33,324.461625,
Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 1/2/3,5,41,316.60653333333,
San Rafael Twilight Criterium,2013-07-27,Women Pro 1-2-3,8,25,332.25833333333,
Menlo Park Grand Prix,2013-07-28,Women Cat Pro/1/2/3,3,49,316.98291666667,
Dunnigan Hills Road Race,2013-08-10,Women Cat 1/2/3,1,23,333.69016666667,
Suisun Harbor Criterium,2013-08-11,Women Cat 1/2/3,3,18,359.54098148148,
Bicycle Haus Criterium,2014-01-25,Women Pro/Cat 1/2/3 45 Minutes ,1,9,364.173,
Bicycle Haus Criterium,2014-01-25,Women A Collegiate 30 Minute ,2,10,413.02224742593,
UA Criterium,2014-02-1,Women Pro/Cat 1/2/3 50 Minutes ,2,12,360.885,
UA Criterium,2014-02-1,Women A Collegiate 45 Minute ,6,8,516.29224998988,
UA Road Race,2014-02-2,Women A Collegiate 60 Miles ,1,5,,
Sun Devil Classic,2014-02-15,Women Pro/Cat 1/2/3 Open 45 Minutes ,3,18,364.43925,
Valley of the Sun Stage Race - TT,2014-02-21,Women Pro/Cat 1/2  ,31,52,408.84534546899,
Valley of the Sun Stage Race - RR,2014-02-22,Women Pro/Cat 1/2  ,11,49,321.85615277778,
Valley of the Sun Stage Race - Crit,2014-02-23,Women Pro/Cat 1/2  ,11,46,320.75570289855,
Valley of the Sun Stage Race - GC,2014-02-23,Women Pro/Cat 1/2  ,20,46,369.79993338924,
Tucson Bicycle Classic - TT,2014-03-14,Women pro/1/2  ,25,35,456.51150980392,
Tucson Bicycle Classic - RR,2014-03-15,Women pro/1/2  ,23,35,411.11264705882,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Women pro/1/2  ,18,34,395.30492307692,
2014 Sea Otter Classic - Criterium,2014-04-10,Women - Pro/Cat 1/2,30,32,434.58893333333,
Sea Otter Classic - Road Race,2014-04-11,Women Pro/Cat 1/2 Open ,39,45,464.18133333333,
2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Women D1  ,2,23,342.64772727273,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D1 Nationals Crit ,12,64,351.451765625,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,16,71,391.14543872549,
McDowell Mtn Circuit Race,2015-02-7,Women Collegiate   A,1,6,379.656,
Sun Devil Criterium,2015-02-8,Women Collegiate 45 Minute  A,1,5,,
Sun Devil Criterium,2015-02-8,Women   Pro/Cat 1/2/3,7,17,370.3921875,
Valley of the Sun Stage Race - TT,2015-02-13,Women Pro/Cat 1/2,61,61,527.8669215968,
Valley of the Sun Stage Race - RR,2015-02-14,Women Pro/Cat 1/2,19,59,357.36761494253,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Pro/Cat 1/2,13,52,314.35946153846,
Valley of the Sun Stage Race - GC,2015-02-15,Women Pro/Cat 1/2,52,52,430.55159471493,
El Tour Criterium State Championships DAY 1,2015-04-10,Women 45 M - Cat. 1,1,2,,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Elite  - Pro/Cat 1/2/3,DNF,25,385.71845454545,
El Tour Criterium State Championship DAY 2,2015-04-12,Women Elite  - Pro/Cat 1/2/3,2,8,380.0823725,
2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D1,24,64,464.13717741935,
2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D1,8,61,387.11639734931,
Arizona State Time Trial Championships,2015-09-13,Women CAT1,1,1,,
Avondale Criterium Series,2016-01-24,Women  - Pro/Cat 1/2/3,4,16,376.80171986439,
Avondale Criterium Series,2016-01-24,Men  - Cat. 2/3,35,52,429.00671180556,
McDowell Mtn Circuit Race,2016-02-6,Women Collegiate 40 Minute - A,1,6,390.141,
Sun Devil Criterium,2016-02-7,Women Collegiate 45 Minute  A,1,7,367.22294128753,
Sun Devil Criterium,2016-02-7,Women  - Pro/Cat 1/2,3,7,384.148,
Valley of the Sun Stage Race - TT,2016-02-12,Women Pro/Cat 1/2,12,54,299.43059269552,
Valley of the Sun Stage Race - RR,2016-02-13,Women Pro/Cat 1/2,18,54,361.57221398298,
Valley of the Sun Stage Race - Crit,2016-02-14,Women Pro/Cat 1/2,12,52,353.32155270655,
Valley of the Sun Stage Race - GC,2016-02-14,Women Pro/Cat 1/2,10,52,318.64773813752,
 Two-Wheel Jones  El Tour Criterium  Day 1,2016-04-1,Women Elite  - Pro/Cat 1/2/3,6,8,422.186,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Women Elite   Cat. 1,1,1,,
Arizona State Time Trial Championships,2016-05-15,Women CAT1,1,1,,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Women   Cat. 1,1,1,,
37th Mt. Graham Hill Climb,2016-10-16, Women CAT 1,1,1,,
Verrado Velo Criterium,2017-01-15,Men   Pro/Cat 1/2/3,29,39,424.05263888889,
Sun Devil Criterium,2017-02-5,Men   Pro/Cat 1/2/3,34,42,440.23891176471,
Sun Devil Criterium,2017-02-5,Women   Pro/Cat 1/2,6,11,377.83,
Valley of the Sun Stage Race - TT,2017-02-17,Women Pro/Cat 1/2,28,51,376.1247444133,
Valley of the Sun Stage Race - RR,2017-02-18,Women Pro/Cat 1/2,18,48,363.2768,
Valley of the Sun Stage Race - Crit,2017-02-19,Women Pro/Cat 1/2,14,45,368.74567171717,
Valley of the Sun Stage Race - GC,2017-02-19,Women Pro/Cat 1/2,21,45,372.02093790696,
Avondale Criterium Series,2018-02-4,Women  - Pro/Cat 1/2/3,2,9,442.8495,
Avondale Criterium Series,2018-02-4,Men  - Cat. 2/3,DNF,26,516.98578333333,
Avondale Criterium Series,2018-02-4,Men  - Cat. 3/4,18,20,555.21197520831,
Avondale Criterium Series,2018-02-11,Women  - Pro/Cat 1/2/3,1,9,405.86950235193,
Avondale Criterium Series,2018-02-11,Men  - Cat. 2/3,13,22,443.47827433256,
Avondale Criterium Series,2018-02-11,Men  - Cat. 3/4,20,28,475.8586025641,
North End Classic,2018-02-24,Women   Pro/Cat 1/2/3,3,7,446.49166666667,
North End Classic,2018-02-24,Men   Cat. 3/4,11,11,505.08016666667,
North End Classic,2018-02-25,Women   Cat. 1,1,1,,
Tucson Bicycle Classic - Stage 1,2018-03-16,Women SW Pro/1/2,13,39,329.0624619098,
Tucson Bicycle Classic - Stage 2,2018-03-17,Women SW Pro/1/2,11,39,358.05956140351,
Tucson Bicycle Classic - Stage 3,2018-03-18,Women SW Pro/1/2,11,32,347.50173076923,
Tucson Bicycle Classic - GC,2018-03-18,Women SW Pro/1/2,10,29,341.62213385231,
Avondale Criterium Series,2019-01-20,Women  - Pro/Cat 1/2/3,2,16,395.62965393138,
Avondale Criterium Series,2019-01-20,Men  - Cat. 2/3,21,29,485.84473214286,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Women WP/1/2/3,6,20,366.478,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Women WP/1/2/3,1,8,399.05074371925,
Valley of the Sun Stage Race - TT,2019-02-15,Women Pro/Cat 1/2,24,56,360.52797415386,
Valley of the Sun Stage Race - Road Race,2019-02-16,Women Pro/Cat 1/2,14,55,369.57241152263,
Valley of the Sun Stage Race - Crit,2019-02-17,Women Pro/Cat 1/2,26,51,438.58464583333,
Valley of the Sun Stage Race - GC,2019-02-17,Women Pro/Cat 1/2,22,49,380.38096992139,
Tucson Bicycle Classic TT,2019-03-1,Women SW Pro/1/2,8,43,322.16209287103,
Tucson Bicycle Classic - TT,2019-03-1,Women SW Pro/1/2,8,43,322.16209287103,
Tucson Bicycle Classic RR,2019-03-2,Women SW Pro/1/2,32,40,414.76155186406,
Tucson Bicycle Classic - Circuit,2019-03-3,Women SW Pro/1/2,18,39,387.38993781054,
Tucson Bicycle Classic - GC,2019-03-3,Women SW Pro/1/2,11,39,355.90091790182,
2019 Sea Otter Classic - RR,2019-04-12,Women Pro-Cat 12,11,23,395.89483333333,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,WOMEN 30-39  CAT 1 F,1,10,360,
Bike the Bluff Omnium,2019-06-15,Men CAT 3,12,20,413.71968942593,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 F 30-34,1,10,360,
Papago 6 MTB Race,2022-01-2,DUO Mixed,1,10,,
