Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 130 Mi Cycling Waffle,1,20292,Peter,Stetina,,06:02:32.5900000,191519,,,
Men 130 Mi Cycling Waffle,2,32675,Griffin,Easter,,06:02:32.9200000,282590,,,
Men 130 Mi Cycling Waffle,3,173430,Brennan,Wertz,,06:04:24.3900000,571744,,,
Men 130 Mi Cycling Waffle,4,87126,Adam,Roberge,,06:05:49.8400000,500994,,,
Men 130 Mi Cycling Waffle,5,60468,Innokenty,Zavyalov,,06:05:50.7500000,319002,,,
Men 130 Mi Cycling Waffle,6,86888,Alex,Hoehn,,06:05:52.9400000,409776,,,
Men 130 Mi Cycling Waffle,7,134192,Edward,Anderson,,06:12:58.3000000,504035,,,
Men 130 Mi Cycling Waffle,8,309848,Ian lopez de san roman,?,,06:13:26.7000000,,,,
Men 130 Mi Cycling Waffle,9,125396,Joe,Goettl,,06:13:38.1600000,485039,,,
Men 130 Mi Cycling Waffle,10,75286,Cody,Cupp,,06:17:46.1700000,328698,,,
Men 130 Mi Cycling Waffle,11,128786,Brian,Scarbrough,,06:18:03.8500000,421173,,,
Men 130 Mi Cycling Waffle,12,88693,Bradyn,Lange,,06:21:17.2800000,429882,,,
Men 130 Mi Cycling Waffle,13,20305,Stefano,Barberi,,06:23:18.7500000,231,,,
Men 130 Mi Cycling Waffle,14,151801,Logan,Kasper,,06:24:15.5700000,544384,,,
Men 130 Mi Cycling Waffle,15,62948,Isaac,Bryant,,06:24:48.0400000,383319,,,
Men 130 Mi Cycling Waffle,16,81487,Chris,Hardee,,06:24:48.6800000,65012,,,
Men 130 Mi Cycling Waffle,17,301396,Kerry werner jr.,?,,06:29:25.1300000,,,,
Men 130 Mi Cycling Waffle,18,186206,Brockton,Smith,,06:29:47.4500000,573883,,,
Men 130 Mi Cycling Waffle,19,24418,Taylor,Warren,,06:31:23.5100000,287780,,,
Men 130 Mi Cycling Waffle,20,258541,Carter,Anderson,,06:35:07.9400000,564629,,,
Men 130 Mi Cycling Waffle,21,31219,Steven,Davis,,06:35:16.1100000,286049,,,
Men 130 Mi Cycling Waffle,22,194286,Truman,Glasgow,,06:38:08.3000000,532716,,,
Men 130 Mi Cycling Waffle,23,309849,Colby,Greiner,,06:38:09.1600000,,,,
Men 130 Mi Cycling Waffle,24,212152,Oakley,Griffin,,06:42:52.4600000,609737,,,
Men 130 Mi Cycling Waffle,25,24648,Zack,Allison,,06:44:05.7500000,211435,,,
Men 130 Mi Cycling Waffle,26,68088,Adam,Ventling,,06:44:18.1500000,316080,,,
Men 130 Mi Cycling Waffle,27,60170,Ben,Delaney,,06:44:18.7400000,156019,,,
Men 130 Mi Cycling Waffle,28,207894,Jonas,Woodruff,,06:46:56.0900000,583986,,,
Men 130 Mi Cycling Waffle,29,4572,Adam,Farabaugh,,06:49:20.4200000,238217,,,
Men 130 Mi Cycling Waffle,30,162239,Blake,Becker,,06:49:47.5200000,548304,,,
Men 130 Mi Cycling Waffle,31,194805,Andrew,Conover,,06:50:27.8500000,530502,,,
Men 130 Mi Cycling Waffle,32,189606,Zackary,Delong,,06:52:56.8100000,555744,,,
Men 130 Mi Cycling Waffle,33,96718,Travis,Longfellow,,06:53:38.5800000,434632,,,
Men 130 Mi Cycling Waffle,34,309850,Alejandro,Medina,,06:55:31.6000000,,,,
Men 130 Mi Cycling Waffle,35,85147,Justin,Wilson,,06:55:34.7400000,,,,
Men 130 Mi Cycling Waffle,36,78731,Ryan,Taylor,,06:57:19.5600000,77395,,,
Men 130 Mi Cycling Waffle,37,187885,Cassius,Anderson,,07:03:58.3000000,580653,,,
Men 130 Mi Cycling Waffle,38,131643,Julien,Guarniere,,07:05:28.6300000,480997,,,
Men 130 Mi Cycling Waffle,39,28896,Adam,Northup,,07:06:11.7900000,317954,,,
Men 130 Mi Cycling Waffle,40,129050,Peter,Hogan,,07:06:47.1200000,497082,,,
Men 130 Mi Cycling Waffle,41,79933,Andy,Compas,,07:07:49.1900000,394084,,,
Men 130 Mi Cycling Waffle,42,227019,Jake,Yahrmatter,,07:07:49.4700000,561003,,,
Men 130 Mi Cycling Waffle,43,309720,Todd,Tanner,,07:07:50.3500000,,,,
Men 130 Mi Cycling Waffle,44,66577,Ryan,Standish,,07:07:51.0200000,314860,,,
Men 130 Mi Cycling Waffle,45,194170,Jayden,Pantel,,07:11:37.6400000,610399,,,
Men 130 Mi Cycling Waffle,46,7201,Brady,Gibney,,07:12:21.9100000,198410,,,
Men 130 Mi Cycling Waffle,47,309851,Brian,Francis,,07:12:50.6800000,,,,
Men 130 Mi Cycling Waffle,48,159794,Stephen,Schaefer,,07:13:06.0700000,548635,,,
Men 130 Mi Cycling Waffle,49,301397,Donnie,Powell,,07:14:04.0300000,,,,
Men 130 Mi Cycling Waffle,50,212196,Mats,Leckie,,07:14:28.5200000,606088,,,
Men 130 Mi Cycling Waffle,51,15538,Ryan,Johnson,,07:15:01.3300000,288483,,,
Men 130 Mi Cycling Waffle,52,68587,Jacob,Krynock,,07:15:24.2600000,323964,,,
Men 130 Mi Cycling Waffle,53,309852,Calvin,Zaryski,,07:15:42.7600000,,,,
Men 130 Mi Cycling Waffle,54,194516,Michael,Hamman,,07:16:28.2900000,603587,,,
Men 130 Mi Cycling Waffle,55,148644,Evan,Paschke,,07:17:23.7500000,526509,,,
Men 130 Mi Cycling Waffle,56,241847,Jack,Schleiffarth,,07:18:36.5300000,607019,,,
Men 130 Mi Cycling Waffle,57,309853,Morrison,David,,07:19:27.2300000,,,,
Men 130 Mi Cycling Waffle,58,129791,Simon,Velez,,07:21:29.3500000,458358,,,
Men 130 Mi Cycling Waffle,59,229826,Remko,Rinkema,,07:25:28.1700000,,,,
Men 130 Mi Cycling Waffle,60,57051,Craig,Workman,,07:26:58.6600000,48154,,,
Men 130 Mi Cycling Waffle,61,242499,Taylor,Dolbin,,07:27:15.9400000,631118,,,
Men 130 Mi Cycling Waffle,62,7440,Richard,Serton,,07:29:01.8000000,241062,,,
Men 130 Mi Cycling Waffle,63,75411,Brady,Reed,,07:29:02.9300000,387057,,,
Men 130 Mi Cycling Waffle,64,309725,Aaron,Amerine,,07:29:05.6000000,,,,
Men 130 Mi Cycling Waffle,65,309854,Jeffrey,Conley,,07:29:46.7800000,,,,
Men 130 Mi Cycling Waffle,66,15656,Michael,Claudio,,07:31:34.0400000,248052,,,
Men 130 Mi Cycling Waffle,67,213355,Madison,Molitor,,07:32:07.9900000,606421,,,
Men 130 Mi Cycling Waffle,68,226295,Allen,Preger,,07:33:29.5600000,616632,,,
Men 130 Mi Cycling Waffle,69,246265,Ezekiel,Hersh,,07:33:40.8100000,643072,,,
Men 130 Mi Cycling Waffle,70,258542,Corbin,Dittmar,,07:36:15.3000000,649592,,,
Men 130 Mi Cycling Waffle,71,213711,Nick,Dennis,,07:37:16.2800000,614384,,,
Men 130 Mi Cycling Waffle,72,194514,Solomon,Cantwell,,07:38:24.7300000,603299,,,
Men 130 Mi Cycling Waffle,73,309855,Jay,Harger,,07:38:27.9700000,,,,
Men 130 Mi Cycling Waffle,74,51262,David,Harward,,07:39:05.4100000,15338,,,
Men 130 Mi Cycling Waffle,75,234478,Sam,Coyle,,07:39:41.8100000,,,,
Men 130 Mi Cycling Waffle,76,233955,Logan,Hardy,,07:41:43.6300000,624944,,,
Men 130 Mi Cycling Waffle,77,309856,Santiago maldonado sciutti,?,,07:42:22.7300000,,,,
Men 130 Mi Cycling Waffle,78,190083,Martin,Lanner,,07:43:09.5800000,591609,,,
Men 130 Mi Cycling Waffle,79,137800,Matthew,Solomon,,07:43:09.7400000,537837,,,
Men 130 Mi Cycling Waffle,80,218030,Adam,Cooke,,07:43:10.0400000,283458,,,
Men 130 Mi Cycling Waffle,81,183923,Matt,Montgomery,,07:47:17,523797,,,
Men 130 Mi Cycling Waffle,82,309857,Gregory,Sorensen,,07:48:54.6200000,,,,
Men 130 Mi Cycling Waffle,83,129232,Emilio,Cervantes,,07:49:26.1300000,6538,,,
Men 130 Mi Cycling Waffle,84,91025,Kelsey,Smith,,07:51:02.0600000,422836,,,
Men 130 Mi Cycling Waffle,85,236442,Sam,Hausmann,,07:51:06.7000000,525901,,,
Men 130 Mi Cycling Waffle,86,20457,Eric,Jones,,07:51:12.8100000,154867,,,
Men 130 Mi Cycling Waffle,87,156197,Brandon,Hill,,07:53:19.7800000,538661,,,
Men 130 Mi Cycling Waffle,88,64467,James,Orford,,07:54:03.7400000,381620,,,
Men 130 Mi Cycling Waffle,89,140785,Joshua,Bromley,,07:54:05.0500000,481612,,,
Men 130 Mi Cycling Waffle,90,176360,Trevor,Gibney,,07:54:26.3700000,163639,,,
Men 130 Mi Cycling Waffle,91,296097,Aaron,Applebaum,,07:54:27.4100000,143030,,,
Men 130 Mi Cycling Waffle,92,309858,Sam,Ferguson,,07:54:31.9000000,,,,
Men 130 Mi Cycling Waffle,93,225927,Michael,Weidenbruch,,07:54:42.7200000,616905,,,
Men 130 Mi Cycling Waffle,94,309859,Matthew,Saffiote,,07:56:20.6700000,,,,
Men 130 Mi Cycling Waffle,95,16376,Jason,Siegle,,07:58:17.1800000,193522,,,
Men 130 Mi Cycling Waffle,96,194066,Stephen,Burge,,07:58:37.9700000,611049,,,
Men 130 Mi Cycling Waffle,97,137319,Josh,Greene,,08:00:16.8800000,,,,
Men 130 Mi Cycling Waffle,98,100181,Derek,Goronson,,08:01:38.7100000,425384,,,
Men 130 Mi Cycling Waffle,99,159343,Grant,Harrell,,08:02:12.9000000,550144,,,
Men 130 Mi Cycling Waffle,100,282545,Dustin,Fortado,,08:02:27.2200000,,,,
Men 130 Mi Cycling Waffle,101,87916,Charles,Anderson,,08:03:35.2400000,73373,,,
Men 130 Mi Cycling Waffle,102,75154,James,Carey,,08:06:09.6200000,386878,,,
Men 130 Mi Cycling Waffle,103,178397,Morgan,Oliva,,08:06:10.2100000,448329,,,
Men 130 Mi Cycling Waffle,104,286773,Isaias,Cabral,,08:06:16.6200000,650589,,,
Men 130 Mi Cycling Waffle,105,212046,Ryan,Madson,,08:07:44,,,,
Men 130 Mi Cycling Waffle,106,309860,Andy,Leinicke,,08:07:51.3600000,,,,
Men 130 Mi Cycling Waffle,107,221550,Porter,Hales,,08:09:26.8200000,,,,
Men 130 Mi Cycling Waffle,108,189319,Kyle,Mcfarland,,08:09:33.9500000,525092,,,
Men 130 Mi Cycling Waffle,109,51303,Jimmy,Picard,,08:09:49.6800000,361553,,,
Men 130 Mi Cycling Waffle,110,309861,Hayes,Graham,,08:10:53.7500000,,,,
Men 130 Mi Cycling Waffle,111,309862,Daniel,Dorantes,,08:11:54.5700000,,,,
Men 130 Mi Cycling Waffle,112,19253,Ilya,Cantor,,08:13:13.8700000,295680,,,
Men 130 Mi Cycling Waffle,113,75079,Tagert,Smith,,08:14:12.1000000,374859,,,
Men 130 Mi Cycling Waffle,114,178694,Fredrick,Brooks,,08:15:32.6400000,4958,,,
Men 130 Mi Cycling Waffle,115,235757,Michael,Knauss,,08:15:33.3400000,631053,,,
Men 130 Mi Cycling Waffle,116,198991,Stuart,Houltham,,08:16:06.8700000,499996,,,
Men 130 Mi Cycling Waffle,117,75584,Mike,Mooney,,08:17:19.5600000,135754,,,
Men 130 Mi Cycling Waffle,118,51824,William,Kellagher,,08:17:29.0900000,45530,,,
Men 130 Mi Cycling Waffle,119,131877,Nikolaus,Hagedorn,,08:18:18.4100000,329042,,,
Men 130 Mi Cycling Waffle,120,309863,Scott,Dault,,08:18:26.4800000,,,,
Men 130 Mi Cycling Waffle,121,158644,Charlie,Hagen,,08:19:32.4500000,554179,,,
Men 130 Mi Cycling Waffle,122,37929,Steve,Stuart,,08:19:44.2200000,,,,
Men 130 Mi Cycling Waffle,123,89764,Pedro,Gomes,,08:19:54.8000000,583736,,,
Men 130 Mi Cycling Waffle,124,193995,Rob,Martin,,08:20:07.8500000,607071,,,
Men 130 Mi Cycling Waffle,125,309864,Cole,Caulkins,,08:20:08.5100000,,,,
Men 130 Mi Cycling Waffle,126,309865,Michael,Loos,,08:20:33.6800000,,,,
Men 130 Mi Cycling Waffle,127,101173,Andy,Edwards,,08:22:12.3400000,280671,,,
Men 130 Mi Cycling Waffle,128,134388,Jeremy,Sweeten,,08:22:40.6100000,504042,,,
Men 130 Mi Cycling Waffle,129,124710,Morris,Pusey,,08:23:09.1100000,507678,,,
Men 130 Mi Cycling Waffle,130,144837,Tanner,Smith,,08:23:11.1400000,525302,,,
Men 130 Mi Cycling Waffle,131,125436,Adam,Uribe,,08:23:13.5200000,495201,,,
Men 130 Mi Cycling Waffle,132,309866,Greg,Loos,,08:23:18.2300000,,,,
Men 130 Mi Cycling Waffle,133,209680,Ethan,Parker,,08:25:05.5900000,609074,,,
Men 130 Mi Cycling Waffle,134,130712,Matt,Tennison,,08:25:18.0500000,493619,,,
Men 130 Mi Cycling Waffle,135,84214,Jared,Smith,,08:26:11.8300000,530929,,,
Men 130 Mi Cycling Waffle,136,169536,Michael,Lopez,,08:26:16.3300000,561181,,,
Men 130 Mi Cycling Waffle,137,73137,Brian,Higley,,08:26:45.0200000,390226,,,
Men 130 Mi Cycling Waffle,138,3761,Glenn,Allen,,08:27:28.1300000,197687,,,
Men 130 Mi Cycling Waffle,139,309867,Tony,Nyberg,,08:27:50.8500000,,,,
Men 130 Mi Cycling Waffle,140,309724,John,Mcqueen,,08:27:53.2400000,,,,
Men 130 Mi Cycling Waffle,141,94414,Ara,Papazian,,08:28:35.8500000,161923,,,
Men 130 Mi Cycling Waffle,142,309868,Neil,Foster,,08:28:48.2000000,,,,
Men 130 Mi Cycling Waffle,143,191832,Mark,Fellows,,08:31:14.8600000,51289,,,
Men 130 Mi Cycling Waffle,144,309869,Robert,Keyser,,08:32:09.8800000,,,,
Men 130 Mi Cycling Waffle,145,194565,Soichi,Hirokawa,,08:32:13.2700000,610856,,,
Men 130 Mi Cycling Waffle,146,229581,Mitch,Molitor,,08:33:35.4800000,614318,,,
Men 130 Mi Cycling Waffle,147,184752,Tj,Eller,,08:33:46.6600000,,,,
Men 130 Mi Cycling Waffle,148,309870,Jordan,Robertson,,08:37:45.6500000,,,,
Men 130 Mi Cycling Waffle,149,309871,Jelger,Kalmijn,,08:39:06.1300000,,,,
Men 130 Mi Cycling Waffle,150,198587,Daniel,Eitman,,08:39:10.5200000,76629,,,
Men 130 Mi Cycling Waffle,151,154378,Alex,Fox,,08:40:11.5400000,,,,
Men 130 Mi Cycling Waffle,152,217330,Heber,Anderson,,08:44:40.0300000,,,,
Men 130 Mi Cycling Waffle,153,309872,Josh,Sternberg,,08:48:03.2900000,,,,
Men 130 Mi Cycling Waffle,154,234957,Jason,Glispy,,08:50:12.2600000,643832,,,
Men 130 Mi Cycling Waffle,155,257338,Mark,Urban,,08:50:13.8800000,653537,,,
Men 130 Mi Cycling Waffle,156,55484,Benjamin,Booth,,08:51:28.2200000,377205,,,
Men 130 Mi Cycling Waffle,157,50452,Brian,Bradley,,08:51:42.7100000,4563,,,
Men 130 Mi Cycling Waffle,158,309873,Matthew,Criteanu,,08:52:45.2300000,,,,
Men 130 Mi Cycling Waffle,159,45516,Jorge,Martinez,,08:55:55.7500000,207362,,,
Men 130 Mi Cycling Waffle,160,121056,Andrew,Behnke,,08:57:33.4200000,454679,,,
Men 130 Mi Cycling Waffle,161,194533,Michael,Finch,,09:01:10.0900000,609695,,,
Men 130 Mi Cycling Waffle,162,143929,Anthony,Garcia,,09:01:12.7100000,523034,,,
Men 130 Mi Cycling Waffle,163,257551,Steven,Moyer,,09:01:54.4000000,660424,,,
Men 130 Mi Cycling Waffle,164,234632,Jackson,Ogden,,09:01:54.6500000,,,,
Men 130 Mi Cycling Waffle,165,159030,Eric,Ault,,09:01:54.8200000,381791,,,
Men 130 Mi Cycling Waffle,166,114287,Scott,Carew,,09:01:55.6800000,64685,,,
Men 130 Mi Cycling Waffle,167,21199,Andrew,Brightman,,09:01:56.8000000,294734,,,
Men 130 Mi Cycling Waffle,168,309874,Kirill,Babikov,,09:04:49.9200000,,,,
Men 130 Mi Cycling Waffle,169,309875,Edgar ferrer chavarria,?,,09:04:52.6500000,,,,
Men 130 Mi Cycling Waffle,170,50348,Michael,Geuss,,09:04:57.6700000,368482,,,
Men 130 Mi Cycling Waffle,171,13493,Michael,Hoffner,,09:06:37.5600000,,,,
Men 130 Mi Cycling Waffle,172,309734,Christopher,Belknap,,09:06:45.7500000,,,,
Men 130 Mi Cycling Waffle,173,62606,Matthew,Robinson,,09:07:59.3000000,369226,,,
Men 130 Mi Cycling Waffle,174,30215,Michael,Nelson,,09:08:11.9400000,166007,,,
Men 130 Mi Cycling Waffle,175,309876,Darryl,Shoemaker,,09:10:11.1500000,,,,
Men 130 Mi Cycling Waffle,176,309877,Brent,Kvittem,,09:10:11.2300000,,,,
Men 130 Mi Cycling Waffle,177,309740,Tyler,Reid,,09:16:38.1600000,,,,
Men 130 Mi Cycling Waffle,178,42611,Paulo,Ramos,,09:17:33.3500000,312696,,,
Men 130 Mi Cycling Waffle,179,309878,Henry,Galbraith,,09:18:03.7700000,,,,
Men 130 Mi Cycling Waffle,180,309879,Alexander,Lauchert,,09:18:12.1800000,,,,
Men 130 Mi Cycling Waffle,181,143193,Dave,Furey,,09:20:02.4900000,,,,
Men 130 Mi Cycling Waffle,182,235439,David,Cuyco,,09:20:24.5700000,496343,,,
Men 130 Mi Cycling Waffle,183,309880,Carlo,Romano,,09:20:28.0700000,,,,
Men 130 Mi Cycling Waffle,184,236008,Steven,Szabo,,09:24:06.2100000,520886,,,
Men 130 Mi Cycling Waffle,185,309881,Michael,Nilsen,,09:24:28.4200000,,,,
Men 130 Mi Cycling Waffle,186,309882,Kevin,Smidt,,09:26:07.5600000,,,,
Men 130 Mi Cycling Waffle,187,309883,Mike,Maderos,,09:26:48,,,,
Men 130 Mi Cycling Waffle,188,309735,Mark,Dawkins,,09:28:28.7300000,,,,
Men 130 Mi Cycling Waffle,189,150945,Keith,Evans,,09:28:58.8200000,,,,
Men 130 Mi Cycling Waffle,190,309884,Julien,Pichette,,09:29:36.8300000,,,,
Men 130 Mi Cycling Waffle,191,247489,Nathan,Hodges,,09:30:13.1500000,71388,,,
Men 130 Mi Cycling Waffle,192,309885,Ilya,Top,,09:31:53.0300000,,,,
Men 130 Mi Cycling Waffle,193,309748,Chad,Case,,09:33:32.0300000,,,,
Men 130 Mi Cycling Waffle,194,105919,Josh,Hartman,,09:39:24.5000000,387757,,,
Men 130 Mi Cycling Waffle,195,175168,Jack,Warner,,09:40:11.8900000,574638,,,
Men 130 Mi Cycling Waffle,196,240063,Samuel,Elenes,,09:41:05.2200000,179219,,,
Men 130 Mi Cycling Waffle,197,309886,Chris,Bruegge,,09:41:05.3600000,,,,
Men 130 Mi Cycling Waffle,198,309887,Julien,Baude,,09:41:22.5600000,,,,
Men 130 Mi Cycling Waffle,199,309747,Tony,Forte,,09:41:34.8000000,,,,
Men 130 Mi Cycling Waffle,200,151003,Peter,Adams,,09:42:06.5800000,524766,,,
Men 130 Mi Cycling Waffle,201,309888,Ben,Rietano,,09:43:00.2600000,,,,
Men 130 Mi Cycling Waffle,202,309889,Mark,Nessia,,09:49:14.7400000,,,,
Men 130 Mi Cycling Waffle,203,309890,Jeffrey,Stevanus,,09:55:29.2500000,,,,
Men 130 Mi Cycling Waffle,204,309891,Christopher,Graves,,09:58:00.5300000,,,,
Men 130 Mi Cycling Waffle,205,309892,Luis,Cuadrado,,09:58:01.8900000,,,,
Men 130 Mi Cycling Waffle,206,309893,Pieter,Spinnewyn,,10:00:42.3200000,,,,
Men 130 Mi Cycling Waffle,207,309894,Matthew,Hale,,10:02:58.4600000,,,,
Men 130 Mi Cycling Waffle,208,309775,Brian,Ridgway,,10:06:05.8600000,,,,
Men 130 Mi Cycling Waffle,209,309895,Mike,Colby,,10:13:17.4200000,,,,
Men 130 Mi Cycling Waffle,210,309896,Robert,Becker,,10:13:17.4400000,,,,
Men 130 Mi Cycling Waffle,211,226163,Matthew,Normand,,10:13:37.8100000,615430,,,
Men 130 Mi Cycling Waffle,212,309897,Peter,Dejong,,10:13:41.3400000,,,,
Men 130 Mi Cycling Waffle,213,309898,Dustin,Bolt,,10:17:05.9400000,,,,
Men 130 Mi Cycling Waffle,214,37643,Malcolm,Mitchell,,10:17:06.1800000,342662,,,
Men 130 Mi Cycling Waffle,215,309899,Ben,Getz,,10:17:40.2900000,,,,
Men 130 Mi Cycling Waffle,216,46228,Ken,Burns,,10:18:52.2200000,95649,,,
Men 130 Mi Cycling Waffle,217,309900,Francisco,Silva,,10:20:51.1000000,,,,
Men 130 Mi Cycling Waffle,218,309901,Peter,Jurco,,10:23:10.7400000,,,,
Men 130 Mi Cycling Waffle,219,309902,Patrick,Ritz,,10:35:44.9700000,,,,
Men 130 Mi Cycling Waffle,220,309903,Christopher e pulick,?,,10:36:20.3800000,,,,
Men 130 Mi Cycling Waffle,221,208038,Carlos,Montano,,10:42:39.8700000,594000,,,
Men 130 Mi Cycling Waffle,222,234737,Carson,Bagley,,10:43:37.9900000,626627,,,
Men 130 Mi Cycling Waffle,223,234739,Kenneth,Bagley,,10:43:40.1400000,626626,,,
Men 130 Mi Cycling Waffle,224,76512,Luis,Escajeda,,10:50:31.0400000,407131,,,
Men 130 Mi Cycling Waffle,225,309904,Alexander,Davis,,10:51:07.7000000,,,,
Men 130 Mi Cycling Waffle,226,309905,David c isom,?,,10:51:08.0900000,,,,
Men 130 Mi Cycling Waffle,227,309906,Adrian,Andrada,,10:51:52.1900000,,,,
Men 130 Mi Cycling Waffle,228,309907,Eric,Guerra,,10:52:00.9200000,,,,
Men 130 Mi Cycling Waffle,229,309908,Bryan,Duncan,,10:56:12.2000000,,,,
Men 130 Mi Cycling Waffle,230,309909,Patrick,Fung,,10:57:03.8900000,,,,
Men 130 Mi Cycling Waffle,231,21586,John,Stewart,,11:00:32.2800000,261423,,,
Men 130 Mi Cycling Waffle,232,21943,Patrick,Miller,,11:08:32.6800000,44068,,,
Men 130 Mi Cycling Waffle,233,309910,Matthew,Chalison,,11:11:10.6000000,,,,
Men 130 Mi Cycling Waffle,234,309911,Levi,Godin,,11:11:53.0200000,,,,
Men 130 Mi Cycling Waffle,235,216066,Shaun,Pettigrew,,11:18:31.2900000,484370,,,
Men 130 Mi Cycling Waffle,236,192023,Jeff,Robbins,,11:23:41.5000000,216087,,,
Men 130 Mi Cycling Waffle,237,309912,Konstantin,Kouznetsov,,11:53:38.6900000,,,,
Men 81 Mi Cycling Wafer,1,110793,Levi,Leipheimer,,03:39:07.9100000,,,,
Men 81 Mi Cycling Wafer,2,121304,Jake,Magee,,03:45:34.7900000,477870,,,
Men 81 Mi Cycling Wafer,3,134363,Thomas,Sullivan,,03:50:23.2800000,619035,,,
Men 81 Mi Cycling Wafer,4,15662,Joseph,Staron,,03:50:23.8800000,132859,,,
Men 81 Mi Cycling Wafer,5,309919,Bart,Salatka,,03:50:24.9200000,,,,
Men 81 Mi Cycling Wafer,6,51798,James,Everett,,03:54:27.7600000,47559,,,
Men 81 Mi Cycling Wafer,7,66988,Chris,Schroeder,,03:54:29.1000000,399077,,,
Men 81 Mi Cycling Wafer,8,172139,Jeff,Jacobson,,03:55:27.0200000,489239,,,
Men 81 Mi Cycling Wafer,9,178640,Dan,Hoopes,,03:55:59.2900000,208422,,,
Men 81 Mi Cycling Wafer,10,280232,Derek,Betcher,,03:57:53.3300000,566562,,,
Men 81 Mi Cycling Wafer,11,189781,Zach,Martinez,,03:59:19.1400000,501780,,,
Men 81 Mi Cycling Wafer,12,215864,Nate,Adams,,04:04:04.0200000,,,,
Men 81 Mi Cycling Wafer,13,255590,Michael,Friedrich,,04:04:31.8500000,298863,,,
Men 81 Mi Cycling Wafer,14,11503,Todd,Rosier,,04:04:32.2100000,30603,,,
Men 81 Mi Cycling Wafer,15,190941,Andrew,Lynch,,04:07:05.9400000,587091,,,
Men 81 Mi Cycling Wafer,16,227898,Jacob,Winkelhake,,04:08:09.6800000,568958,,,
Men 81 Mi Cycling Wafer,17,309920,Winston,Johnston,,04:09:26.5100000,,,,
Men 81 Mi Cycling Wafer,18,208924,Griffith,Vertican,,04:10:02.9500000,95837,,,
Men 81 Mi Cycling Wafer,19,32582,Weston,Luzadder,,04:10:36.3100000,240464,,,
Men 81 Mi Cycling Wafer,20,309921,Jay,Miles,,04:12:50.5000000,,,,
Men 81 Mi Cycling Wafer,21,21301,Burke,Swindlehurst,,04:18:41.7500000,,,,
Men 81 Mi Cycling Wafer,22,194666,Michael,Fogarty,,04:18:56.9300000,,,,
Men 81 Mi Cycling Wafer,23,42169,David,French,,04:19:25.9800000,53871,,,
Men 81 Mi Cycling Wafer,24,309769,Andrew,Markham,,04:20:05.9600000,,,,
Men 81 Mi Cycling Wafer,25,127072,Ryan,Post,,04:20:10.5100000,416942,,,
Men 81 Mi Cycling Wafer,26,250086,Chris,Utgaard,,04:20:10.7500000,,,,
Men 81 Mi Cycling Wafer,27,253573,Bill,Esterday,,04:21:39.2900000,,,,
Men 81 Mi Cycling Wafer,28,210075,David,Weiland,,04:21:47.4500000,588811,,,
Men 81 Mi Cycling Wafer,29,36940,Steve,Driscoll,,04:21:47.6700000,49941,,,
Men 81 Mi Cycling Wafer,30,309760,Roy,Hoyt,,04:22:51.7200000,,,,
Men 81 Mi Cycling Wafer,31,309766,Ryan,Calilung,,04:23:36.4600000,,,,
Men 81 Mi Cycling Wafer,32,54298,Aaron,Gibney,,04:23:50.4400000,374760,,,
Men 81 Mi Cycling Wafer,33,309922,Rye,Bacon,,04:24:10.8600000,,,,
Men 81 Mi Cycling Wafer,34,217265,Mike,Dannelley,,04:25:33.7000000,303704,,,
Men 81 Mi Cycling Wafer,35,16342,Rick,Graves,,04:26:14.1800000,100365,,,
Men 81 Mi Cycling Wafer,36,150136,Scott,Simmons,,04:26:34.0600000,32724,,,
Men 81 Mi Cycling Wafer,37,309923,Alex,Ter-vrugt,,04:26:44.6300000,,,,
Men 81 Mi Cycling Wafer,38,309924,Jake,Jansen,,04:26:45.1800000,,,,
Men 81 Mi Cycling Wafer,39,50517,James,Lawrence,,04:27:39.5400000,311262,,,
Men 81 Mi Cycling Wafer,40,114978,Chad,Curtis,,04:27:39.9900000,260276,,,
Men 81 Mi Cycling Wafer,41,234689,Aaron,Hopkinson,,04:27:40.0200000,,,,
Men 81 Mi Cycling Wafer,42,309925,Christopher,Mckee,,04:29:02.5300000,,,,
Men 81 Mi Cycling Wafer,43,309926,Richard,Mckee,,04:29:02.6300000,,,,
Men 81 Mi Cycling Wafer,44,309927,Austin,Eldredge,,04:29:08.7200000,,,,
Men 81 Mi Cycling Wafer,45,96302,Dave,Eldredge,,04:29:09.1700000,462264,,,
Men 81 Mi Cycling Wafer,46,214878,Jeff,Paulson,,04:30:16.9300000,,,,
Men 81 Mi Cycling Wafer,47,309928,Tim,Middleton,,04:30:32.8400000,,,,
Men 81 Mi Cycling Wafer,48,309782,Emmett,Clark,,04:32:08.3200000,,,,
Men 81 Mi Cycling Wafer,49,150715,Chris,Blankenship,,04:32:09.0700000,,,,
Men 81 Mi Cycling Wafer,50,65869,Peter,Lopez,,04:32:32.8000000,21586,,,
Men 81 Mi Cycling Wafer,51,117491,John,Perry,,04:32:50.6500000,468573,,,
Men 81 Mi Cycling Wafer,52,309731,Austin,Gillespie,,04:34:15.7300000,,,,
Men 81 Mi Cycling Wafer,53,309929,Carlos,Arce,,04:34:15.7600000,,,,
Men 81 Mi Cycling Wafer,54,239389,Nate,Hemby,,04:35:40.3600000,634536,,,
Men 81 Mi Cycling Wafer,55,309930,Christian,Olson,,04:35:52.9900000,,,,
