Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
10-12 Cat 1/2/3,1,241605,Elsie,Linton,MTCX,,634308,750,637.5,
10-12 Cat 1/2/3,2,271696,Finley,Wood,,,,750,660,
10-12 Cat 1/2/3,3,236014,Drew,Montgomery,BYRDS,,631510,750,682.5,
10-12 Cat 1/2/3,4,212838,Piper,Spengler,SV Devo,,613592,750,705,
10-12 Cat 1/2/3,5,271697,Jack,Fields,,,493068,750,727.5,
10-12 Cat 1/2/3,6,271698,Boden,Hastings,,,,750,750,
10-12 Cat 1/2/3,7,253832,Wesley,Naeve,BYRDS,,653979,750,772.5,
10-12 Cat 1/2/3,8,237615,Clyde,Jackson wright,Groove Dirt,,623962,750,795,
10-12 Cat 1/2/3,9,258335,Hanna,Kirsch,Mountain Ridge High School Junior Development,,660458,750,817.5,
10-12 Cat 1/2/3,10,271699,Kaiya,Lowry,Palouse Composite,,,750,840,
Men  Pro,1,194735,Lasse,Konecny,Bear National Team,,510898,150,127.5,
Men  Pro,2,203800,Logan,Sadesky,Rundle Mountain Cycling Club,,,150,128.54166666667,
Men  Pro,3,208926,Dane,Grey,Durango Segment 28,,577673,150,129.58333333333,
Men  Pro,4,199898,Kyan,Olshove,Great Lakes Off Road Initiative,,601087,150,130.625,
Men  Pro,5,177213,Carson,Hampton,Bear National Team,,576194,150,131.66666666667,
Men  Pro,6,88693,Bradyn,Lange,SCOTT / Orange Seal,,429882,150,132.70833333333,
Men  Pro,7,62375,Caleb,Swartz,ENVE Composites/ Industry Nine,,286165,150,133.75,
Men  Pro,8,189440,Gabe,Harrelson,WE Development,,570731,150,134.79166666667,
Men  Pro,9,212275,Marcis,Shelton,,,519669,150,135.83333333333,
Men  Pro,10,216885,Justin,Peck,Los Gatos Bicycle Racing Club,,457093,150,136.875,
Men  Pro,11,212841,Jacob,Allen,Cure T1D,,613734,150,137.91666666667,
Men  Pro,12,212730,Ivan,Sippy,Team Durango Segment 28,,382503,150,138.95833333333,
Men  Pro,13,189791,Brady,White,Bear National Team,,588098,150,140,
Men  Pro,14,83695,Carter,Hall,Dryve Racing,,359750,150,141.04166666667,
Men  Pro,15,212270,Griffin,Hoppin,USA Cycling Development MTB Team,,576952,150,142.08333333333,
Men  Pro,16,207357,Noah,Warren,USA Cycling Development MTB Team,,572667,150,143.125,
Men  Pro,17,134171,Samuel,Elson,HART Cycling,,417936,150,144.16666666667,
Men  Pro,18,86654,Cody,Scott,Competitive Edge Racing,,,150,145.20833333333,
Men  Pro,19,87707,Patrick,Ball,USA Cycling Development MTB Team,,550021,150,146.25,
Men  Pro,20,182166,Adam,Mote,USA Cycling Development MTB Team,,583878,150,147.29166666667,
Men  Pro,21,194808,Nathan,Knowles,PROTERRA RACING,,314966,150,148.33333333333,
Men  Pro,22,240417,Lucas,Miers,Reno Devo,,524284,150,149.375,
Men  Pro,23,55535,Roger,Arnell,Johnson Elite Orthodontics,,311845,150,150.41666666667,
Men  Pro,24,210591,Hadden,Beykirch,USA Cycling Development MTB Team,,581599,150,151.45833333333,
Men  Pro,25,131258,Benjamin,Crismon,Bear National Team,,379447,150,152.5,
Men  Pro,26,211861,Charles,Rausch,,,570148,150,153.54166666667,
Men  Pro,27,212740,Preston,Johnson,USA Cycling Development MTB Team,,606985,150,154.58333333333,
Men  Pro,28,194805,Andrew,Conover,Spry DRT,,530502,150,155.625,
Men  Pro,29,218332,Daniel,Mazza,MTCX,,521902,150,156.66666666667,
Men  Pro,30,190037,Miles,Mokelke,Team SET Coaching,,591180,150,157.70833333333,
Men  Pro,31,176041,Adam,Ptaszek,WE Development,,577370,150,158.75,
Men  Pro,32,198441,Bryce,Egley,Riders Inc,,549688,150,159.79166666667,
Men  Pro,33,211862,Isaac,Zabriskie,Maybird,,606146,150,160.83333333333,
Men  Pro,34,164337,Victor,Cashes,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,,539363,150,161.875,
Men  Pro,35,240423,Jaxson,Weaver,We Development,,507035,150,162.91666666667,
Men  Pro,36,199197,Dylan,Fairchild,KUHL Cycling Team,,528718,150,163.95833333333,
Men  Pro,37,217286,Bryce,Bennett,KUHL Cycling Team,,579022,150,165,
Men  Pro,38,241704,Elliot,Thornblade,Team Stampede,,637766,150,166.04166666667,
Men  Pro,39,211830,Trace,Wallin,White Pine Athletics,,605707,150,167.08333333333,
Men  Pro,40,194302,Kyson,Montague,,,557637,150,168.125,
Men  Pro,41,126111,Jeremy,Norris,HART Cycling,,376554,150,169.16666666667,
Men  Pro,42,202967,Garret,Moehring,Pedal Power Colorado/RMI,,482000,150,170.20833333333,
Men  Pro,43,241706,Will,Kendall,Specialized Sacramento,,625574,150,171.25,
Men  Pro,44,209486,Cullen,Perkey,,,585886,150,172.29166666667,
Men  Pro,45,215756,Injae,Sol,Charge BCXC Racing,,,150,173.33333333333,
Men  Pro,46,116079,Jakob,Craig,Reno Devo,,471845,150,174.375,
Men  Pro,47,130141,Noah,Demuth,Schellers Fitness and Cycling,,455160,150,175.41666666667,
Men  Pro,48,199291,Matthew,Grady,Team Pedal Moraine,,515907,150,176.45833333333,
Men  Pro,DNF,159824,Cal,Skilsky,Stash Cycles,,333468,150,178.54166666667,
Men  Pro,DNF,193802,Ethan,Ash,WE Development,,577076,150,178.54166666667,
Men  Pro,DNF,199198,Conner,Lacey,Khul Racing,,527654,150,178.54166666667,
Men  Pro,DNF,133499,Jordan,Sirtoli,Dryve Racing,,497841,150,178.54166666667,
Men  Pro,DNF,163498,Keiran,Eagen,Team Durango Segment 28,,382782,150,178.54166666667,
Men 13-14 Cat 1/2,1,234005,Oliver,Waldron,Donovan Racing Development,,602234,650,552.5,
Men 13-14 Cat 1/2,2,205255,Jaxon,Williams,Team Booger,,547852,650,564.6875,
Men 13-14 Cat 1/2,3,241613,Lukas,Kirsch,Aspire MTB,,639731,650,576.875,
Men 13-14 Cat 1/2,4,241609,Edyn,Teitge,Sun Valley Devo,,638137,650,589.0625,
Men 13-14 Cat 1/2,5,271680,Smith,Hastings,Team Stampede/Five Valley Velo,,650633,650,601.25,
Men 13-14 Cat 1/2,6,271705,William,Wallace,Wild Rockies Race Team,,660436,650,613.4375,
Men 13-14 Cat 1/2,7,271706,Sander,Van cleave,Missoula Stampede,,616289,650,625.625,
Men 13-14 Cat 1/2,8,253204,Cole,Ohrmund,BYRDS,,653817,650,637.8125,
Men 13-14 Cat 1/2,9,241601,Emmett,Davis,Team Stampede/Five Valley Velo,,638492,650,650,
Men 13-14 Cat 1/2,10,271707,Simon,Chapman,Team Stampede,,662299,650,662.1875,
Men 13-14 Cat 1/2,11,271708,Wyatt,Duey,,,661247,650,674.375,
Men 13-14 Cat 1/2,12,243412,Ryan,Anderson,Axle racing,,641692,650,686.5625,
Men 13-14 Cat 1/2,13,204737,Jordan,D'imperio,,,662262,650,698.75,
Men 13-14 Cat 1/2,14,271709,Landon,Felz,,,,650,710.9375,
Men 13-14 Cat 1/2,15,241496,Tate,Sundt,BYRDS,,569199,650,723.125,
Men 13-14 Cat 1/2,16,191603,Gavin,Sanders,Donovan Racing Development,,584066,650,735.3125,
Men 13-14 Cat 1/2,17,241494,Carter,Montgomery,BYRDS,,658268,650,747.5,
Men 15-16 Cat 1/2/3,1,241607,Rowan,Nistal,BYRDS,,637465,350,297.5,
Men 15-16 Cat 1/2/3,2,245545,River,Valdez,Team Santini USA - Murphy Capital Advisors,,640368,350,299.375,
Men 15-16 Cat 1/2/3,3,240426,Ethan,Shirey,Bear National Team,,613929,350,301.25,
Men 15-16 Cat 1/2/3,4,241507,Oliver,Welcker,BYRDS,,638777,350,303.125,
Men 15-16 Cat 1/2/3,5,191180,Benjamin,Bravman,WE Development,,484637,350,305,
Men 15-16 Cat 1/2/3,6,147103,Ethan,Wood,Charge BC XC Racing,,,350,306.875,
Men 15-16 Cat 1/2/3,7,194916,Mason,Salazar,Specialized / 100% / Hammer Nutrition / Cadence Cyclery,,470194,350,308.75,
Men 15-16 Cat 1/2/3,8,191181,Luke,Ozment,DONOVAN RACING DEVELOPMENT,,542226,350,310.625,
Men 15-16 Cat 1/2/3,9,164623,Kian,Reid,Team Booger,,557676,350,312.5,
Men 15-16 Cat 1/2/3,10,241502,Thatcher,Naeve,BYRDS,,628513,350,314.375,
Men 15-16 Cat 1/2/3,11,210567,Zach,Berube,USA Cycling Development MTB Team,,603473,350,316.25,
Men 15-16 Cat 1/2/3,12,252905,Aran,Connolly,Team Booger,,590129,350,318.125,
Men 15-16 Cat 1/2/3,13,238963,Thayer,Ask,Boulder Junior Cycling,,618837,350,320,
Men 15-16 Cat 1/2/3,14,253355,Abe,Cooley,Ciclismo,,657269,350,321.875,
Men 15-16 Cat 1/2/3,15,240468,Carter,Lembke,CycleX racing,,621609,350,323.75,
Men 15-16 Cat 1/2/3,16,246174,Anthony,Griffin-yeh,USA Cycling Development MTB Team,,628028,350,325.625,
Men 15-16 Cat 1/2/3,17,246196,Michael,Ziomek,Bear National Team,,619491,350,327.5,
Men 15-16 Cat 1/2/3,18,214145,Michael,Griffiths,,,611268,350,329.375,
Men 15-16 Cat 1/2/3,19,148937,Garrett,Beshore,Boulder Junior Cycling,,542104,350,331.25,
Men 15-16 Cat 1/2/3,20,212180,Chad,Brown,FREEFLY ENDURANCE,,608813,350,333.125,
Men 15-16 Cat 1/2/3,21,253357,Ben,Garmany,Grand Valley Youth Cycling,,652600,350,335,
Men 15-16 Cat 1/2/3,22,258348,Benjamin,Bigwood,Maybird,,656720,350,336.875,
Men 15-16 Cat 1/2/3,23,212726,Hazen,Cline,Accel Cycling,,613021,350,338.75,
Men 15-16 Cat 1/2/3,24,211569,Tyler,Lambert,Team Baghouse,,626156,350,340.625,
Men 15-16 Cat 1/2/3,25,253356,Jonathan,Azbell,Grand Valley Youth Cycling,,649931,350,342.5,
Men 15-16 Cat 1/2/3,26,240432,Brennon,Pena,Maybird,,618758,350,344.375,
Men 15-16 Cat 1/2/3,27,194976,Myles,Perry,Rouleur Devo p/b Dna Cycling,,419080,350,346.25,
Men 15-16 Cat 1/2/3,28,197617,Nathan,Troyer,Reno Devo,,550635,350,348.125,
Men 15-16 Cat 1/2/3,29,226498,Porter,Melvin,Team Stampede,,565396,350,350,
Men 15-16 Cat 1/2/3,30,255471,Tanner,Beetge,Donovan Racing Development,,650772,350,351.875,
Men 15-16 Cat 1/2/3,31,251811,Austin,Freyer,BYRDS (Boise Young Rider Dev Squad),,653145,350,353.75,
Men 15-16 Cat 1/2/3,32,271677,Larix,Hallett,Rundle Mountain Cycling Club,,,350,355.625,
Men 15-16 Cat 1/2/3,33,202672,Thomas,Agnew,Englewood Racing Team,,501654,350,357.5,
Men 15-16 Cat 1/2/3,34,212721,Tyson,Mcclellan,Spry Cycles DRT,,604211,350,359.375,
Men 15-16 Cat 1/2/3,35,214407,Cian,Ryan,Scotts Valley Cycle Sport,,650611,350,361.25,
Men 15-16 Cat 1/2/3,36,258345,Seth,Kjerengtroen,team maybird cycling,,657237,350,363.125,
Men 15-16 Cat 1/2/3,37,216980,Dillon,Hall,,,622612,350,365,
Men 15-16 Cat 1/2/3,38,203765,Marshall,Davis,Buffalo Devo,,633909,350,366.875,
Men 15-16 Cat 1/2/3,39,271687,Mathew,Currier,Spearfish MTB Team,,653576,350,368.75,
Men 15-16 Cat 1/2/3,40,211745,Houston,Brown,Reno Devo Junior Cycling,,604351,350,370.625,
Men 15-16 Cat 1/2/3,41,240471,Dylan,Reid,Donovan Racing Development,,636130,350,372.5,
Men 15-16 Cat 1/2/3,42,271681,Keeton,Feris,BYRDS (Boise Young Rider Dev Squad),,661496,350,374.375,
Men 15-16 Cat 1/2/3,43,196032,Leonardo,Gutierrez,Bear National Team,,499440,350,376.25,
Men 15-16 Cat 1/2/3,44,212723,Colin,Dyson,Reno Devo,,612893,350,378.125,
Men 15-16 Cat 1/2/3,45,254642,Brandon,Young,Reno Devo,,649835,350,380,
Men 15-16 Cat 1/2/3,46,246906,Reid,Mclaughlin,,,647393,350,381.875,
Men 15-16 Cat 1/2/3,47,271710,Joren,Nielson,Swift Spoke Race Team,,517855,350,383.75,
Men 15-16 Cat 1/2/3,48,271711,Wade,Pence,Bozeman swift spoke,,653457,350,385.625,
Men 15-16 Cat 1/2/3,49,205270,Tyson,Berry,Swift Spoke Race Team,,565808,350,387.5,
Men 15-16 Cat 1/2/3,50,243355,Chase,Willits,WE Development,,630045,350,389.375,
Men 15-16 Cat 1/2/3,51,222128,Sam,Rainer,Bike Fix Off-road,,639804,350,391.25,
Men 15-16 Cat 1/2/3,52,271689,Hank,Huntsman,Sun Valley Devo,,654352,350,393.125,
Men 15-16 Cat 1/2/3,53,271712,Xarek,Lyman,Maybird,,646115,350,395,
Men 15-16 Cat 1/2/3,54,182248,Land,Westenfelder,Team Stampede,,541770,350,396.875,
Men 15-16 Cat 1/2/3,55,195596,Simon,Hewett,B-17 RACING,,480397,350,398.75,
Men 15-16 Cat 1/2/3,56,271667,Maddox,Johnson,A2A Racing,,,350,400.625,
Men 15-16 Cat 1/2/3,57,271713,Finn,Cromwell,Wild Rockies Racing,,657585,350,402.5,
Men 17-18 Cat 1/2/3,1,212858,Cole,Horner,Maybird Reyes-Psych,,641582,350,315,
Men 17-18 Cat 1/2/3,2,228152,Pierce,Smith,Donovan Racing Development,,618505,350,323.75,
Men 17-18 Cat 1/2/3,3,211864,Ben,Young,Reno Devo,,569982,350,332.5,
Men 17-18 Cat 1/2/3,4,208325,Jake,Light,The Gravity Academy Racing,,569459,350,341.25,
Men 17-18 Cat 1/2/3,5,212868,Mac,Shindell,Reno Devo,,612757,350,350,
Men 17-18 Cat 1/2/3,6,207361,Jose,Adams,The Gravity Academy,,575317,350,358.75,
Men 17-18 Cat 1/2/3,7,212865,Isaac,Lowry,Maybird Reyes-Psych,,641647,350,367.5,
Men 17-18 Cat 1/2/3,8,253370,Carson,Pevoteaux,Air Academy,,655755,350,376.25,
Men 17-18 Pro,1,194915,Nicholas,Konecny,Bear National Team,00:05:33,511286,250,212.5,
Men 17-18 Pro,2,113983,Magnus,Y white,Boulder Junior Cycling,00:06:23,448579,250,213.671875,
Men 17-18 Pro,3,194936,Raulito,Gutierrez,Bear National Team,00:08:02,466788,250,214.84375,
Men 17-18 Pro,4,183115,Ian,Brown,Bear National Team,00:08:30,541118,250,216.015625,
Men 17-18 Pro,5,180679,Leif,Bryan,Boulder Junior Cycling,00:08:43,565063,250,217.1875,
Men 17-18 Pro,6,163847,Dan,English,Bear National Team,00:09:07,516519,250,218.359375,
Men 17-18 Pro,7,209919,Ezra,Caudell,Gravity Academy,00:09:10,574692,250,219.53125,
Men 17-18 Pro,8,212769,Landen,Stovall,Bear National Team,00:09:11,590937,250,220.703125,
Men 17-18 Pro,9,211866,Matthew,Marotto,We Development,00:10:15,605064,250,221.875,
Men 17-18 Pro,10,212194,Andrew,Morris,Ciclismo Racing,00:10:41,583468,250,223.046875,
Men 17-18 Pro,11,212929,Nathan,Dutton,Bear National Team,00:11:04,611305,250,224.21875,
Men 17-18 Pro,12,212869,Kai,Lokey,Durango Segment 28,00:11:06,611303,250,225.390625,
Men 17-18 Pro,13,261602,Ethan,Woods,Team Talley's - Kiwi MTB Collective,00:11:38,,250,226.5625,
Men 17-18 Pro,14,207615,Colin,Oneil,Gravity Academy,00:11:58,555667,250,227.734375,
Men 17-18 Pro,15,221839,Dalton,Cook,WE Development,00:12:09,633288,250,228.90625,
Men 17-18 Pro,16,210592,Jordan,Porter,Accel Cycling,00:12:10,603863,250,230.078125,
Men 17-18 Pro,17,240428,Emmett,Mcmanus,Team Durango Segment 28,00:12:48,628432,250,231.25,
Men 17-18 Pro,18,214244,Aidan,Haack,Ciclismo Racing,00:12:48,612704,250,232.421875,
Men 17-18 Pro,19,143447,Owen,Deale,Bicycle Express Racing,00:13:14,536645,250,233.59375,
Men 17-18 Pro,20,221796,Johnny,Rainer,Accel Cycling,00:13:41,634611,250,234.765625,
Men 17-18 Pro,21,246110,Canyon,Cherney,PINNACLE JR MTB,00:13:54,643149,250,235.9375,
Men 17-18 Pro,22,194301,Payson,Norman,Johnson Elite Orthodontics,00:13:56,611622,250,237.109375,
Men 17-18 Pro,23,149480,Miles,Mattern,Bear National Team,00:14:26,448327,250,238.28125,
Men 17-18 Pro,24,246240,Eli,Nolan,Pinnacle,00:14:28,543000,250,239.453125,
Men 17-18 Pro,25,216775,Evaristo sean,Obregon,Santa Cruz Free Agent,00:14:28,572747,250,240.625,
Men 17-18 Pro,26,191153,Liam,Baartman,Bear Development,00:14:42,560154,250,241.796875,
Men 17-18 Pro,27,221081,Porter,Garner,Fezzari,00:14:46,619043,250,242.96875,
Men 17-18 Pro,28,240427,Aiden,Brown,Gravity Academy,00:14:58,625198,250,244.140625,
Men 17-18 Pro,29,166323,Liam,Bezek,Team Durango Segment 28,00:15:29,559686,250,245.3125,
Men 17-18 Pro,30,194588,Luke,Walter,Boulder Junior Cycling,00:15:34,587841,250,246.484375,
Men 17-18 Pro,31,24739,Ben,Wilson,Team Talley's - Kiwi MTB Collective,00:15:52,,250,247.65625,
Men 17-18 Pro,32,187156,Landon,Brown,Team Stampede,00:16:07,617353,250,248.828125,
Men 17-18 Pro,33,212779,Oliver,Smith,Sun valley devo,00:16:16,612915,250,250,
Men 17-18 Pro,34,212195,Noah,Shelton,,00:16:29,522556,250,251.171875,
Men 17-18 Pro,35,208170,Luke,Mosteller,Bear National,00:16:31,577945,250,252.34375,
Men 17-18 Pro,36,241716,Jordan,Forsgren,Ogden High,00:16:39,617368,250,253.515625,
Men 17-18 Pro,37,214248,Oliver,Eves,Donovan Racing Development,00:16:52,610815,250,254.6875,
Men 17-18 Pro,38,219872,Kole,Bradley,Accel Cycling,00:17:23,639677,250,255.859375,
Men 17-18 Pro,39,253332,Emil,Kjellsen,WE Development,00:17:38,650056,250,257.03125,
Men 17-18 Pro,40,227012,Cole,Bothner,Swift Spoke Race Team,00:18:03,611449,250,258.203125,
Men 17-18 Pro,41,211272,Isaac,Gerber,WE Development,00:18:34,604226,250,259.375,
Men 17-18 Pro,42,241703,Aiden,Sorich,Copper City Surgery Center,00:18:55,634591,250,260.546875,
Men 17-18 Pro,43,208286,Rhett,Bates,Giant Canada Off-Road Team,00:19:01,,250,261.71875,
Men 17-18 Pro,44,254713,Remi,Drogi-saget,Geiger Coaching / Absolute Bikes,00:20:23,615724,250,262.890625,
Men 17-18 Pro,45,212874,Collin,De la garza,Maybird,00:20:25,623603,250,264.0625,
Men 17-18 Pro,46,212862,Xander,Lyman,Maybird Cycling,00:20:25,605462,250,265.234375,
Men 17-18 Pro,47,199186,Mason,Brown,Spry Cycles DRT,00:21:14,557951,250,266.40625,
Men 17-18 Pro,48,240419,Max,Johnson,Team Durango Segment 28,00:21:15,634835,250,267.578125,
Men 17-18 Pro,49,212784,Eric,Billings,Reno Devo,00:21:17,604580,250,268.75,
Men 17-18 Pro,50,220732,Nathan,Guiness,Fezzari Factory Racing,00:21:23,639485,250,269.921875,
Men 17-18 Pro,51,241359,Lucas,Berry,RFC Pinnacle,00:21:34,613283,250,271.09375,
Men 17-18 Pro,52,221176,Carter,Buck,Maybird-Reyes Psych,00:23:02,639617,250,272.265625,
Men 17-18 Pro,53,243466,Jamerson,Kent,Maybird Cycling,00:24:01,589387,250,273.4375,
Men 17-18 Pro,54,192282,Luke,Harris,USA Cycling Development MTB Team,00:24:12,547828,250,274.609375,
Men 17-18 Pro,55,240442,Reed,Mcafee,Avout Racing,00:24:15,637644,250,275.78125,
Men 17-18 Pro,56,202255,Dylan,Hart,Lucky Brake,00:24:20,528825,250,276.953125,
Men 17-18 Pro,57,240441,Michael,Delgadillo ii,Ciclismo Racing,00:26:05,627560,250,278.125,
Men 17-18 Pro,58,212787,Drew,Derrick,Maybird Reyes-Psych,00:26:47,612345,250,279.296875,
Men 17-18 Pro,59,212860,Lucas,Hull,Maybird Reyes-Psych,00:29:08,625816,250,280.46875,
Men 17-18 Pro,60,199248,Evan,Curl,Gravity Academy,00:30:03,504001,250,281.640625,
Men 17-18 Pro,61,270018,Luke,Pulford,Rundle Mountain Cycling Club,00:32:20,,250,282.8125,
Men 17-18 Pro,62,212928,Brandon,Naseath,Accel Cycling,00:01:05,611846,250,283.984375,
Men 17-18 Pro,63,241717,Asher,Gagestein,The Bike Shop,00:07:25,627732,250,285.15625,
Men 17-18 Pro,64,212196,Mats,Leckie,,00:24:25,606088,250,286.328125,
Men 17-18 Pro,DNF,208240,Cam,Mccallum,CHARGE BC XC Racing,DNF,,250,288.671875,
Men 17-18 Pro,DNF,241102,Caleb,Smith,Baghouse,DNF,628873,250,288.671875,
Men 17-18 Pro,DNF,161932,Jesus,Amaya,AZ Devo,DNF,548578,250,288.671875,
Women  Pro,1,185862,Michaela,Thompson,Team Durango Segment 28,,579451,250,212.5,
Women  Pro,2,42157,Erin,Osborne,Tandem Tutoring,,366977,250,216.66666666667,
Women  Pro,3,180095,Ruth,Holcomb,Bear National Team,,439350,250,220.83333333333,
Women  Pro,4,133142,Eva,Poidevin,Bicycle Cafe,,,250,225,
Women  Pro,5,140349,Emily,Williams,Ellevate,,647419,250,229.16666666667,
Women  Pro,6,212262,Chloe,Fraser,Bear National Team,,578854,250,233.33333333333,
Women  Pro,7,182921,Natasha,Visnack,WE Development,,545838,250,237.5,
Women  Pro,8,240393,Ella,Myers,The Bike Shop Racing,,,250,241.66666666667,
Women  Pro,9,194891,Mya,Dixon,Reno Devo,,501197,250,245.83333333333,
Women  Pro,10,207944,Makena,Kellerman,Bear National Team,,578379,250,250,
Women  Pro,11,208256,Mya,Graham,We Development,,573225,250,254.16666666667,
Women  Pro,12,101642,Emma,Schwab,Great Lakes Off Road Initiative,,372067,250,258.33333333333,
Women  Pro,13,193821,Sydney,Nielson,Imaginary Collective,,532575,250,262.5,
Women  Pro,14,271676,L,Drouin,Sigma Assurances,,,250,266.66666666667,
Women  Pro,15,194640,Crystal,Pena,,,608069,250,270.83333333333,
Women  Pro,16,153843,Keira,Bond,,,487810,250,275,
Women  Pro,17,182514,Aunika,Kemp,Avout Cycling,,584531,250,279.16666666667,
Women  Pro,18,220367,Ella,Jones,maybird,,638823,250,283.33333333333,
Women  Pro,DNF,212261,Bayli,Mcspadden,Bear National Team,,580274,250,291.66666666667,
Women 13-14 Cat 1/2/3,1,241622,Addison,Hogge,Durst,,628177,700,595,
Women 13-14 Cat 1/2/3,2,241623,Ainsley,Haas,Maybird,,638061,700,616,
Women 13-14 Cat 1/2/3,3,253488,Sage,Beetge,Donovan Racing Development,,650773,700,637,
Women 13-14 Cat 1/2/3,4,208320,Brooke,Bates,Okanagan Bike and Ski,,300482,700,658,
Women 13-14 Cat 1/2/3,5,227006,Graden,Daume,Team Stampede,,634282,700,679,
Women 13-14 Cat 1/2/3,6,271700,Willa,Cromwell,Wild Rockies Racing,,657586,700,700,
Women 13-14 Cat 1/2/3,7,271690,Zoe,Liberatore,Sun Valley Devo,,662077,700,721,
Women 13-14 Cat 1/2/3,8,271701,Teya,Martinez,Wild Rockies Race Team,,662301,700,742,
Women 13-14 Cat 1/2/3,9,271702,Ella,Julye,Palouse Composite,,,700,763,
Women 13-14 Cat 1/2/3,10,271703,Hannah,Lowry,Palouse Composite,,,700,784,
Women 13-14 Cat 1/2/3,11,212720,Raya,Saperston,Byrds,,612344,700,805,
Women 15-16 Cat 1/2,1,246208,Scout,Wellmeier,Buffalo Devo,,619904,400,340,
Women 15-16 Cat 1/2,2,227008,Aida,Linton,Team Stampede,,617170,400,344.28571428571,
Women 15-16 Cat 1/2,3,212835,Elisabeth,Knight,Spry Cycles DRT,,610650,400,348.57142857143,
Women 15-16 Cat 1/2,4,241616,Brynnlie,Aagard,Bear National Team,,639571,400,352.85714285714,
Women 15-16 Cat 1/2,5,212713,Riley,Huston,Team Segment 28,,603490,400,357.14285714286,
Women 15-16 Cat 1/2,6,214237,Laura,Carlin,Donovan Racing Development,,595078,400,361.42857142857,
Women 15-16 Cat 1/2,7,191672,Kira,Mullins,Bear National Team,,555524,400,365.71428571429,
Women 15-16 Cat 1/2,8,240474,Mary,Mclarnon,Waite Endurance,,618741,400,370,
Women 15-16 Cat 1/2,9,258428,Aleena,Furniss,,,645716,400,374.28571428571,
Women 15-16 Cat 1/2,10,243390,Kennedy,Zimmerman,Spry Cycles DRT,,641760,400,378.57142857143,
Women 15-16 Cat 1/2,11,176997,Landrie,Mclain,Buffalo Devo,,544867,400,382.85714285714,
Women 15-16 Cat 1/2,12,212832,Payette,Spanenberg,WE Deveopment,,612979,400,387.14285714286,
Women 15-16 Cat 1/2,13,207612,Elle,Warren,USA Cycling Development MTB Team,,591314,400,391.42857142857,
Women 15-16 Cat 1/2,14,149038,Rachel,Levtov,Boulder Junior Cycling,,504530,400,395.71428571429,
Women 15-16 Cat 1/2,15,241383,Anna,Rhodes,USA Cycling Development MTB Team,,637802,400,400,
Women 15-16 Cat 1/2,16,212829,Sienna,Petersen,Maybird,,615429,400,404.28571428571,
Women 15-16 Cat 1/2,17,254635,Charlotte,Philkill,Bear National Team,,633323,400,408.57142857143,
Women 15-16 Cat 1/2,18,241618,Addisyn,Lundberg,ACCEL CYCLING,,555214,400,412.85714285714,
Women 15-16 Cat 1/2,19,235860,Avery,Roberts,Buffalo Devo,,626619,400,417.14285714286,
Women 15-16 Cat 1/2,20,253489,Anna,Munro,Boulder Junior Cycling,,587117,400,421.42857142857,
Women 15-16 Cat 1/2,21,212839,Lauren,Montague,Maybird,,635900,400,425.71428571429,
Women 15-16 Cat 1/2,22,241679,Scarlett,Hardie,Drt Pilot,,630651,400,430,
Women 15-16 Cat 1/2,23,258464,Sammie,Bradley,,,644747,400,434.28571428571,
Women 15-16 Cat 1/2,24,241683,Megan,Anderson,VeloLove Elite,,639629,400,438.57142857143,
Women 15-16 Cat 1/2,25,241648,Mazzy,Conners,Sun Valley Devo,,638026,400,442.85714285714,
Women 15-16 Cat 1/2,26,209940,Emma,Caudell,Gravity Academy,,605119,400,447.14285714286,
Women 15-16 Cat 1/2,27,243364,Nina,Martin,Maybird Reyes-Psych,,641259,400,451.42857142857,
Women 15-16 Cat 1/2,28,212714,Calla,Beykirch,USA Cycling Development MTB Team,,603595,400,455.71428571429,
Women 15-16 Cat 1/2,29,271704,Freya,Barboeisel,SSRT,,655451,400,460,
Women 17-18 Cat 1/2/3,1,269933,Hayden,Bevington,Team Scarlett,,639817,,,
Women 17-18 Cat 1/2/3,2,254653,Megan,Jeffery,Reno Devo,,635726,,,
Women 17-18 Pro,1,212763,Andie,Aagard,Bear National Team,,612709,400,340,
Women 17-18 Pro,2,264741,Marin,Lowe,Box 2511,,,400,343.33333333333,
Women 17-18 Pro,3,181419,Kellie,Harrington,Bear National Team,,615335,400,346.66666666667,
Women 17-18 Pro,4,259960,Hayley,Ballard,Bear National Team,,624852,400,350,
Women 17-18 Pro,5,195524,Vida,Lopez de san roman,Bear National Team,,503997,400,353.33333333333,
Women 17-18 Pro,6,149722,Greta,Kilburn,Bicycle Express Racing,,518829,400,356.66666666667,
Women 17-18 Pro,7,261622,Maria,Laurie,Team Talley's - Kiwi MTB Collective,,,400,360,
Women 17-18 Pro,8,268560,Anabelle,Drouin,Sigma Assurance,,,400,363.33333333333,
Women 17-18 Pro,9,222146,Lucy,Hillstrom,Spry Cycles DRT,,634129,400,366.66666666667,
Women 17-18 Pro,10,222101,Ava,Larson,Spry Cycles DRT,,641764,400,370,
Women 17-18 Pro,11,161815,Kaya,Musgrave,Bear National Team,,391117,400,373.33333333333,
Women 17-18 Pro,12,262695,Katie,Ramage,Team Talley's - Kiwi MTB Collective,,,400,376.66666666667,
Women 17-18 Pro,13,211896,Madeline,Stover,S&M,,538976,400,380,
