Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 2/3,1,10147,Evan,Murphy,CRCA/Foundation,55:29:00,307642,219.06,229.64733333333,
Cat 2/3,2,47518,Leonardo,Marquez,Predator Carbon Repair,55:31:00,347902,229.55,234.19395238095,
Cat 2/3,3,24369,Broderick,Hartley,D3Devo,55:32:00,256892,322.45,238.74057142857,
Cat 2/3,4,52895,David,Gearhart,Litespeed BMW,55:32:00,230227,258.52,243.28719047619,
Cat 2/3,5,41379,Fletcher,Lydick,Frazier Cycling,55:33:00,252912,335.34,247.83380952381,
Cat 2/3,6,34036,Justin,Meade,Finish Strong Elite Cycling Tea,55:33:00,180665,253.75,252.38042857143,
Cat 2/3,7,30262,Taylor,Dunn,Southern Crescent Cycling,55:34:00,245911,352.47,256.92704761905,
Cat 2/3,8,41311,Colby,Millen,Litespeed BMW,55:34:00,113617,258.8,261.47366666667,
Cat 2/3,9,20062,Michael,York,Atlanta Cycling Racing p/b New England Financi,a55:34:00,223302,263.51,266.02028571429,
Cat 2/3,10,6707,Hunter,Garrison,Atlanta Cycling Racing PB New E,55:36:00,273663,262.52,270.5669047619,
Cat 2/3,11,52811,Modesto,Diaz,SCC,55:36:00,369051,373.76,275.11352380952,
Cat 2/3,12,47866,Connor,Ardrey,Outspokin' Augusta,55:36:00,360406,332.33,279.66014285714,
Cat 2/3,13,24338,Andrew,Hodges,Round Here Racing,55:36:00,274017,315.68,284.20676190476,
Cat 2/3,14,61206,Austin,Ulich,Prima Tappa Cycling,55:36:00,377671,356.02,288.75338095238,
Cat 2/3,15,47542,Steve,Simmons,Mission Source NGCA,55:36:00,318380,293.3,293.3,
Cat 2/3,16,41364,Marek,Lipold,Unattached,55:37:00,228079,262.84,297.84661904762,
Cat 2/3,17,41328,Amos,Harvey,Round Here Racing,55:37:00,298681,267.24,302.39323809524,
Cat 2/3,18,41397,Alexander,Dijkema,Frazier Cycling,55:38:00,273828,383.11,306.93985714286,
Cat 2/3,19,24373,Luke,Broadwell,Junior Flyers,55:38:00,246131,357.12,311.48647619048,
Cat 2/3,20,47804,Brad,Parkerson,Junior Flyers,55:39:00,297241,277.32,361.49928571429,
Cat 2/3,21,34118,James,T gotsick,CRCA / Lupus Racing,55:39:00,69847,253.89,320.57971428571,
Cat 2/3,22,41415,Cody,Hall,Smyrna Bicycles,55:40:00,243945,287.26,325.12633333333,
Cat 2/3,23,41416,Eduardo,Avila,UCLA,55:40:00,257358,341.2,329.67295238095,
Cat 2/3,24,47550,Paul,Duffy,Team Mission Source/NGCA,55:41:00,316742,301.14,334.21957142857,
Cat 2/3,25,1765,Matthew,Miller,Atlanta Cycling Racing PB New E,55:45:00,242695,254.3,338.76619047619,
Cat 2/3,26,68477,Tomas,Petit,Frazier Cycling,55:50:00,386746,317.53,343.31280952381,
Cat 2/3,27,50557,Nathaniel,Rowe,Prima Tappa Cycling,55:51:00,358683,372.62,347.85942857143,
Cat 2/3,28,30306,Matthew,Whatley,Atlanta Cycling Racing PB New E,56:16:00,256557,300.55,352.40604761905,
Cat 2/3,29,45081,Peter,Eckel,Team Novo Nordisk Development,56:23:00,168532,257.53,356.95266666667,
Cat 2/3,DNF,48686,Mark,Babcock,Atlanta Cycling Racing p/b New England Financi,al,250228,309.2,361.49928571429,
Cat 2/3,DNF,52886,Ronnie,Bratcher,L5Flyers p/b Maxxis,,4666,384.74,361.49928571429,
Cat 2/3,DNF,33612,Ryan,Cleary,Round Here Racing,,279917,355.24,361.49928571429,
Cat 2/3,DNF,50135,Xavier,Cortez,NGCA,,103976,378.23,361.49928571429,
Cat 2/3,DNF,47392,Jonathan,Cucaz,Frazier Cycling,,288098,349.37,361.49928571429,
Cat 2/3,DNF,79978,Adriaan,Davel,Four 2 One sports,,,250,361.49928571429,
Cat 2/3,DNF,41414,Alex,Devereaux,Velo Voodoo,,290264,361.72719401117,361.49928571429,
Cat 2/3,DNF,34057,Damien,Dunn,Cycle Sport Concepts,,227817,290.83,361.49928571429,
Cat 2/3,DNF,15510,James,Grant,SVMIC,,62772,366.94,361.49928571429,
Cat 2/3,DNF,20093,Cal,Hooten,Atlanta Cycling Racing PB New England Financia,l,288918,272.94,361.49928571429,
Cat 2/3,DNF,45324,Alan,Korhonen,Synergy,,332882,320.31,361.49928571429,
Cat 2/3,DNF,47519,Artem,Kraitor,Team Novo Nordisk Development,,,309.36,361.49928571429,
Cat 2/3,DNF,47552,Eddie,Murray,Epic Customs,,235813,244.65,361.49928571429,
Cat 2/3,DNF,24251,Nick,Oestreich,Junior Flyers Devo Team,,277048,413.76,361.49928571429,
Cat 2/3,DNF,47804,Brad,Parkerson,,,297241,277.32,361.49928571429,
Cat 2/3,DNF,41325,Ben,Rothschild,,,288121,362.03,361.49928571429,
Cat 2/3,DNF,33016,Daniel,Rudalev,CRCA/Lupus Racing team,,277981,263.62,361.49928571429,
Cat 2/3,DNF,68485,Gilbert,Shillcutt,L5Flyers p/b Maxxis,,92532,388.45,361.49928571429,
Cat 2/3,DNF,60482,Ezra,Wardpackard,Team Novo Nordisk Development,,320680,353.21,361.49928571429,
Cat 2/3,DNF,61233,Jon,Woodroof,Faster Mustache,,303846,324.33,361.49928571429,
Cat 2/3,DNF,56140,Ryan williams,Unattached,RW Racing Team,,312528,313.08,361.49928571429,
Cat 2/3,DNF,15510,James,Grant,SVMIC,,62772,366.94,361.49928571429,
Cat 2/3,DNF,37572,Charles,Seward,Unione Sportiva Italiana,,45926,356.9,361.49928571429,
Cat 2/3,DNF,77566,Sacha,Cantor,Medique p/b Silber Investments,,,384.96014423077,361.49928571429,
Cat 2/3,DNF,68473,Jason,Spruill,Peachtree Bikes,,68356,322.8,361.49928571429,
Cat 4,1,47464,Mikey,Waine,Junior Flyers,37:42:00,281158,410.7,342.8985,
Cat 4,2,104294,Peter,Smith,North Georgia Cycling Associati,37:42:00,381099,398.9,348.10092454548,
Cat 4,3,68512,Jake,Morman,Lifetime Bikes/Loganville Ford,37:43:00,385976,400.63,353.30334909096,
Cat 4,4,41295,Erik,Van name,L5 Flyers p/b MAXXIS,37:43:00,105218,396.22,358.50577363644,
Cat 4,5,47870,Josh,Jackson,Outspokin of Augusta,37:43:00,211979,490.6807820496,363.70819818192,
Cat 4,6,41338,Brad,Jacobs,Round Here Racing,37:43:00,339560,424.68600146495,368.9106227274,
Cat 4,7,77332,Dillon,Swaim,,37:43:00,400727,412.01,374.11304727288,
Cat 4,8,61209,Adam,Hewitt,Atomic Cycles,37:43:00,349346,391.95,379.31547181836,
Cat 4,9,55588,Lino,Asiatico,Team Mission Source/ NGCA,37:44:00,314822,407.64,384.51789636384,
Cat 4,10,47521,Haegan,Altizer,Junior Flyers,37:44:00,350322,423.6,389.72032090932,
Cat 4,11,52810,Daudi,Cobb,Peachtree Bikes,37:44:00,142548,405.64,394.9227454548,
Cat 4,12,47817,Charlie,Putnal,Big Ring Racing,37:44:00,361156,401.44,400.12517000028,
Cat 4,13,7046,Nick,Rogers,,37:44:00,290087,240.84,405.32759454576,
Cat 4,14,62333,George,Valentine,NGCA/Mission Source,37:45:00,368850,434.85,410.53001909124,
Cat 4,15,47811,Brian,Coll,Team  MissionSource-NGCA,37:45:00,227169,413.34,415.73244363672,
Cat 4,16,41396,Adam,Fancher,The Hub,37:45:00,256502,400,420.9348681822,
Cat 4,17,52839,Stephen,Baxter,LifeTime / Loganville Ford,37:46:00,247741,450.61,426.13729272768,
Cat 4,18,24239,James,Todd,Frazier Cycling,37:46:00,272621,426.17,431.33971727316,
Cat 4,19,47868,Kelly,Edwards,Outspokin Augusta,37:47:00,270854,369.25,436.54214181864,
Cat 4,20,45444,Nolan,Wehr,Bear Creek,37:47:00,313910,397.31,441.74456636412,
Cat 4,21,52860,John,Wilkes,,37:47:00,311255,426.65,446.9469909096,
Cat 4,22,68779,Grant,Chaffin,James Bros/Niffers Place,37:48:00,288014,443.73,459.9530522733,
Cat 4,23,68780,Travis,Tindle,Team Mission Source/NGCA,37:48:00,379302,452.28,459.9530522733,
Cat 4,24,73995,John,Tousignant,Low Country Racing,37:48:00,390600,396.09,459.9530522733,
Cat 4,25,76897,Jerry,Perullo,,37:48:00,320920,410.53001909124,459.9530522733,
Cat 4,26,52854,Steven,Tarry,Toyota Forklifts/Sport Factory,38:00:00,266771,398.40264725041,472.959113637,
Cat 4,27,41400,David,Braunecker,Team Mission Source - NGCA,3 laps,322818,442.56912424852,519.78093454632,
Cat 4,DNF,40404,Jerry,Andrick,Reality Bikes,,1758,470.47,483.36396272796,
Cat 4,DNF,80047,Tom,Armes,Team VW p/b Active.com,,213220,400,483.36396272796,
Cat 4,DNF,47623,Davis,Branyon,Frazier Cycling,,357029,491.06,483.36396272796,
Cat 4,DNF,55574,Greg,Bryant,Cherry St. Cycles,,366933,443.33,483.36396272796,
Cat 4,DNF,24246,Prithvi,Gummadi,Junior Flyers,,279392,535.49,483.36396272796,
Cat 4,DNF,39660,Parker,Haney,Frazier cycling,,331590,424.23,483.36396272796,
Cat 4,DNF,41354,Greg,Latham,Team Mission Source/NGCA,,219101,443.37,483.36396272796,
Cat 4,DNF,47678,Johnny,Mayero,FRAZIER CYCLING,,223855,436.88,483.36396272796,
Cat 4,DNF,24262,Rishi,Teja mocherla,Frazier Cycling,,277334,495.14,483.36396272796,
Cat 4,DNF,41398,Robbin,Rahman,L5Flyers p/b Maxxis,,290408,410.32,483.36396272796,
Cat 4,DNF,41628,Steve,Riley,Team Mission Source - NGCA,,125478,415.76,483.36396272796,
Cat 4,DNF,19984,James,Schulte,Northstar Bicycle,,258538,400,483.36396272796,
Cat 4,DNF,68499,Devin,Vernick,L5 Flyers P/B Maxxis,,286780,471.49,483.36396272796,
Cat 4,DNF,41282,Chris,Withers,Chain Reaction Bicycles/ Mighty 190,,308291,445.37,483.36396272796,
Cat 4,DNF,46169,Christian,Dicenso,Drummond Racing,,338118,370.29,483.36396272796,
Cat 4,DNF,73951,Philip,Fisher,,,396120,424.1,483.36396272796,
Cat 5,1,115132,Ryan,Collins,Hack & Wheeze,31:56:00,404606,359.57,394.77295243657,
Cat 5,2,76874,Christopher,Mosier,Toyota Forklifts,31:56:00,300790,468.27773128874,405.88002167945,
Cat 5,3,77336,Vladimir,Flores,UNATTACHED,32:11:00,401878,478.25,416.98709092232,
Cat 5,4,68782,Aaron,Budsock,,32:11:00,386551,471.42857142857,428.0941601652,
Cat 5,5,68294,Scott,Silvers,Scenic City Velo/,32:11:00,378688,453.61,439.20122940807,
Cat 5,6,61214,Benjamin,Spangler,,32:12:00,376035,499.69,450.30829865095,
Cat 5,7,59247,Jason,Young,Outspokin,32:12:00,159810,284.15,461.41536789382,
Cat 5,8,73828,Dylan,Henry,Kennesaw State Un,32:41:00,395592,494.73657562245,472.5224371367,
Cat 5,9,80044,Tyler,King,Drummond Racing,32:52:00,512209,500,483.62950637957,
Cat 5,10,76205,Troy,Marcum,,32:52:00,396890,483.61,494.73657562245,
Cat 5,11,80043,Simon,Davidoff,,32:53:00,241984,500,505.84364486532,
Cat 5,12,39500,Michael,Love,,1 lap,410804,500,516.95071410819,
Cat 5,13,55609,Greg,Goldsberry,Cherry St. Cycles,1 lap,231116,512.06,528.05778335107,
Cat 5,14,71192,Steven,Harker,Reality Bikes,1 lap,394266,536.37,539.16485259394,
Cat 5,15,80045,Dale,Davenport,,1 lap,,500,550.27192183682,
Cat 5,16,78375,Robert,Vinson,Cherry St. Cycles,2 laps,391858,531.5,561.37899107969,
Cat 5,17,20939,Justin,Wilson,Alabama Wheelmen/,2 laps,263234,425.51267969221,572.48606032257,
Cat 5,18,68505,Nicholas,Plotts,Frazier Cycling,2 laps,386788,559.93,583.59312956544,
Cat 5,19,64227,Muhammad,Saifullah,UNATTACHED,3 laps,352460,493.6,605.80726805119,
Cat 5,DNF,68776,Keith,Werle,Team Pirate Treas,,385752,485.57,605.80726805119,
Cat 5,DNF,80046,Tommy t,Gates,,,,500,605.80726805119,
Juniors 10-14,1,24240,Aditya,Gummadi,Junior Flyers,17:27,279393,561.64,469.03283333333,
Juniors 10-14,2,39661,Blake,Wilson,Frazier Cycling,17:27,336652,542.32,495.05626666667,
Juniors 10-14,3,47623,Davis,Branyon,Frazier Cycling,17:28,357029,491.06,521.0797,
Juniors 10-14,4,68489,David,Heath,FRAZIER CYCLING,17:30,383705,551.45,547.10313333333,
Juniors 10-14,5,73925,Troy,Waine,Junior Flyers,17:34,359433,638.79,573.12656666667,
Juniors 10-14,6,73924,Leon,Waine,Junior Flyers,17:34,359432,598.3,599.15,
Juniors 10-14,7,80049,Thomas,Cross jr,Junior Flyers,18:23,405185,600,625.17343333333,
Juniors 10-14,8,62360,Reece,Latham,Junior Flyers,1 lap,370045,689.66,651.19686666667,
Juniors 10-14,9,78373,Elias,Dietrich,Junior Flyers,2 laps,392579,656.48,677.2203,
Juniors 10-14,10,47801,Owen,Braunecker,Junior Flyers,2 laps,370824,687.75891619232,703.24373333333,
Juniors 10-14,DNF,47615,Sean,Branyon,Frazier Cycling,DNF,367920,598.06,729.26716666667,
Juniors 10-14,DNF,72814,Eli,Hoppenfeld,Frazier Cycling,DNF,396614,552.81,729.26716666667,
Juniors 15-18,1,24369,Broderick,Hartley,D3Devo,25:03:00,256892,322.45,292.596,
Juniors 15-18,2,41379,Fletcher,Lydick,Frazier Cycling,25:04:00,252912,335.34,311.73066666667,
Juniors 15-18,3,68477,Tomas,Petit,Frazier Cycling,25:50:00,386746,317.53,330.86533333333,
Juniors 15-18,4,24239,James,Todd,Frazier Cycling,26:28:00,272621,426.17,350,
Juniors 15-18,5,24262,Rishi,Teja mocherla,Frazier Cycling,28:25:00,277334,495.14,369.13466666667,
Juniors 15-18,6,17773,Patrick,Carroll,NGCA/Mission Source,29:43:00,90587,350,388.26933333333,
Juniors 15-18,7,71182,Chris,Arriaza,Unattached,32:13:00,383759,540.04892585523,407.404,
Juniors 15-18,DNF,47392,Jonathan,Cucaz,Frazier Cycling,,288098,349.37,426.53866666667,
Juniors 15-18,DNF,80048,Kyle,Ellis,CYCLE YOUTH TEAM,,390751,350,426.53866666667,
Masters 35+,1,39688,Igor,Rudalev,CRCA /Lupus racing Team,33:05:00,261409,243.36,203.78183333333,
Masters 35+,2,42762,Kirk,Corsello,CRCA/Lupus Racing team,33:05:00,57055,244.07,214.67274074074,
Masters 35+,3,50158,Oleg,Tanovitchi,Iron Data p/b Apto Solutions,33:06:00,376840,216.46,225.56364814815,
Masters 35+,4,13836,Brendan,Sullivan,CRCA/Lupus Racing team,33:47:00,253424,273.81,236.45455555556,
Masters 35+,5,30280,Andy,Lougher,CRCA/Lupus Racing team,33:49:00,21638,231.8,247.34546296296,
Masters 35+,6,80042,Steve,Carrell,,35:05:00,6259,300,258.23637037037,
Masters 35+,7,674,Greg,Brown,Ridley Masters p/b Reality Bike,35:05:00,210796,321.6763535789,269.12727777778,
Masters 35+,8,41367,Chris,Chotas,Litespeed BMW,35:06:00,137731,349.34,280.01818518519,
Masters 35+,9,27012,Tony,Esposito,Mellow Mushroom,35:07:00,173319,287.74,290.90909259259,
Masters 35+,10,48105,Brian,Derose,Ridley Masters pb Reality Bikes,35:07:00,145540,290.18,301.8,
Masters 35+,11,50137,Mike,Buechel,Hollander/Benelux,35:07:00,50377,293.12,312.69090740741,
Masters 35+,12,78382,Matthew,Given,Unattached,35:08:00,71172,320.86209313725,323.58181481481,
Masters 35+,13,50135,Xavier,Cortez,NGCA,35:09:00,103976,378.23,334.47272222222,
Masters 35+,14,48107,Todd,Muller,Reality Bikes & Skateboards,35:09:00,76626,338.1,345.36362962963,
Masters 35+,15,68473,Jason,Spruill,Peachtree Bikes,35:10:00,68356,322.8,356.25453703704,
Masters 35+,16,41383,Javier,Rozo,Bimbo UCLA,35:14:00,9999036,344.12,367.14544444444,
Masters 35+,17,61241,Sean,Philyaw,SkyBlu Smart Fuels Cycling Team,35:26:00,336742,410.3,378.03635185185,
Masters 35+,18,61237,Charles,Rossignol,Litespeed BMW,35:30:00,173111,303.6,388.92725925926,
Masters 35+,DNF,40404,Jerry,Andrick,Reality Bikes,GA,1758,470.47,399.81816666667,
Masters 35+,DNF,34057,Damien,Dunn,Cycle Sport Concepts,GA,227817,290.83,399.81816666667,
Masters 35+,DNF,41274,Terry,O'toole,,GA,59628,246.07,399.81816666667,
Masters 35+,DNF,47804,Brad,Parkerson,,GA,297241,277.32,399.81816666667,
Masters 35+,DNF,30278,Kent,Wheeler,,GA,175991,296.84,399.81816666667,
Masters 35+,DNF,52860,John,Wilkes,,GA,311255,426.65,399.81816666667,
Masters 35+,DNF,56045,Kenneth,Wood,Drummond Racing,GA,260714,338.18,399.81816666667,
Masters 35+,DNF,47817,Charlie,Putnal,Big Ring Racing,GA,361156,401.44,399.81816666667,
Masters 45+ / 55+,1,34118,James,T gotsick,CRCA / Lupus Racing,1:08:09,69847,253.89,222.615,
Masters 45+ / 55+,2,42762,Kirk,Corsello,CRCA/Lupus Racing team,1:08:09,57055,244.07,242.33625,
Masters 45+ / 55+,3,30280,Andy,Lougher,CRCA/Lupus Racing team,1:08:09,21638,231.8,262.0575,
Masters 45+ / 55+,4,52892,Ty,Tagami,L5 Flyers p/b Maxxis,1:10:01,221683,297.71,281.77875,
Masters 45+ / 55+,5,27012,Tony,Esposito,Mellow Mushroom,1:10:01,173319,287.74,301.5,
Masters 45+ / 55+,6,433,Gary,Dalton,Cox/W.E. Stedman Cycling,1:10:02,50156,423.09490376451,321.22125,
Masters 45+ / 55+,7,47595,Brad,Harper,NGCA/Mission Source,1:10:19,185352,344.97957884251,340.9425,
Masters 45+ / 55+,8,47881,Jim,Palmer,Outspokin Augusta,1:10:28,232169,383.72,360.66375,
Masters 45+ / 55+,9,73951,Philip,Fisher,,1:10:30,396120,424.1,380.385,
Masters 45+ / 55+,10,33889,Tracy,Terpstra,Village Volkswagen,1:10:30,270841,405.64,400.10625,
Masters 45+ / 55+,11,68485,Gilbert,Shillcutt,L5Flyers p/b Maxxis,1:10:30,92532,388.45,419.8275,
Masters 45+ / 55+,12,37572,Charles,Seward,Unione Sportiva Italiana,1:10:30,45926,356.9,439.54875,
Masters 45+ / 55+,13,80041,Steve,Lewis,BMW Mini Global FreeFlite bicyc,1:10:31,60179,400,459.27,
Masters 45+ / 55+,14,72898,Carl,Stimmel,Grindstone Performance p/b RS T,1:10:31,219035,400,478.99125,
Masters 45+ / 55+,15,41276,Dale,Hair,Global BMW Masters,1:11:23,55034,377.05,498.7125,
Masters 45+ / 55+,16,52886,Ronnie,Bratcher,L5Flyers p/b Maxxis,1:20:37,4666,384.74,567.736875,
Masters 45+ / 55+,DNF,40404,Jerry,Andrick,Reality Bikes,,1758,470.47,538.155,
Masters 45+ / 55+,DNF,80042,Steve,Carrell,,,6259,400,538.155,
Masters 45+ / 55+,DNF,80043,Simon,Davidoff,,,241984,400,538.155,
Masters 45+ / 55+,DNF,41274,Terry,O'toole,,,59628,246.07,538.155,
Masters 45+ / 55+,DNF,30278,Kent,Wheeler,,,175991,296.84,538.155,
PRO MEN,1,1245,Karl,Menzies,UnitedHealthcare Pro Cycling Te,1:10:28,286482,182.77,174.88466666667,
PRO MEN,2,22836,Frank,Travieso,Team SmartStop-Mountain Khakis,1:10:29,160295,191.67,177.66244444444,
PRO MEN,3,4587,Thomas,Brown,Team SmartStop-Mountain Khakis,1:10:38,279870,325.1,180.44022222222,
PRO MEN,4,23664,Emile,Abraham,Team Predator Carbon Repair,1:10:38,222021,242.8,183.218,
PRO MEN,5,3480,Isaac,Howe,Team SmartStop-Mountain Khakis,1:10:38,201456,181.14,185.99577777778,
PRO MEN,6,19747,Daniel,Summerhill,UnitedHealthcare Pro Cycling Te,1:10:39,194799,249.6,188.77355555556,
PRO MEN,7,17205,Hilton,Clarke,UnitedHealthcare Pro Cycling Te,1:10:41,187710,150.77,191.55133333333,
PRO MEN,8,52097,Carlos,Alzate escobar,UnitedHealthcare Pro Cycling Te,1:10:41,334672,145.4,194.32911111111,
PRO MEN,9,3285,Rafael,Meran,CRCA/Foundation,1:10:42,380705,163.4,197.10688888889,
PRO MEN,10,73707,Alexander,Ray,IsCorp Intelligentsia Coffee,1:10:42,396475,183.93,199.88466666667,
PRO MEN,11,6684,Chris,Uberti,Team SmartStop-Mountain Khakis,1:10:42,238311,224,202.66244444444,
PRO MEN,12,9460,Anton,Varabei,RealDeal/Gears p/b Fieldgate,1:10:42,356904,196.67,205.44022222222,
PRO MEN,13,25754,Brad,White,UnitedHealthcare Pro Cycling Te,1:10:42,247483,214.73,208.218,
PRO MEN,14,523,Brendan,Cornett,United Healthcare of Georgia p/,1:10:43,201118,214.6,210.99577777778,
PRO MEN,15,4571,Euris,Vidal,CRCA/Foundation,1:10:45,380704,224.22,213.77355555556,
PRO MEN,16,324,Nicholas,Keough,CRCA/Foundation,1:10:45,203439,235.91,216.55133333333,
PRO MEN,17,1800,Adam,Myerson,Team SmartStop-Mountain Khakis,1:10:48,52534,228.39,219.32911111111,
PRO MEN,18,969,Jesse,Keough,CRCA/Foundation,1:10:49,229606,233.04,222.10688888889,
PRO MEN,19,30155,Brian,Hill,Stan's NoTubes P/b Proferrin,1:10:50,264211,261.35,224.88466666667,
PRO MEN,20,20301,Brian,Toone,FGS Cycling,1:11:57,35753,224.98,227.66244444444,
PRO MEN,21,8676,David,Guttenplan,AG BICYCLES / GUTTENPLAN COACHI,1:11:57,177906,173.75,265.16244444444,
PRO MEN,22,124873,Ed,Veal,RealDeal/Gears p/b Fieldgate,1:11:57,501222,220.86,265.16244444444,
PRO MEN,23,229187,Robert,White jr,Sharecare Cycling p/b WheelandS,1:11:57,197162,232.13,265.16244444444,
PRO MEN,24,26069,Yosvany,Falcon,Sharecare Cycling p/b WheelandS,1:11:57,208086,202.51,265.16244444444,
PRO MEN,25,1164,Daniel,Chabanov,CRCA/Foundation,1:11:57,264739,221.93,265.16244444444,
PRO MEN,26,17211,Sergio,Hernandez,Team Predator Carbon Repair,1:11:57,201874,184.18,265.16244444444,
PRO MEN,27,1416,Alejandro,Guzman,CRCA/Foundation,1:11:57,238008,215.11,265.16244444444,
PRO MEN,28,11524,Chad,Hartley,Sharecare Cycling p/b WheelandS,1:11:57,126996,230.59,265.16244444444,
PRO MEN,29,42949,Joshua,Thornton,Pioneer Mortgage Funding presen,1:11:57,82596,190.8,265.16244444444,
PRO MEN,30,5765,Daniel,Holt,United Healthcare of Georgia p/,1:11:57,63559,183.32,265.16244444444,
PRO MEN,31,46080,Jonathan,Bowerman,Pioneer Mortgage Funding Pb You,1:11:57,304654,246.01,265.16244444444,
PRO MEN,32,74221,Chris,Wolhuter,Stan's NoTubes p/b Proferrin,1:11:57,399935,235.08,265.16244444444,
PRO MEN,33,30521,Benjamin,Bryant,Unattached,1:11:57,211145,233.84,265.16244444444,
PRO MEN,34,27036,David,Reyes,Stan's NoTubes p/b Proferrin,1:11:57,211512,239.99,265.16244444444,
PRO MEN,35,33004,Andrea,Ciacchini,Team Novo Nordisk,,385532,233.53,265.16244444444,
PRO MEN,36,308,Gavriel,Epstein,Champion System p/b Stan's NoTubes,,179451,191.17,265.16244444444,
PRO MEN,DNF,79632,Jean michel,Lechance,Team Predator Carbon Repair,,,241.15192640903,274.88466666667,
PRO MEN,DNF,4347,Bobby,Lea,Team SmartStop-Mountain Khakis,,65819,201.48,274.88466666667,
PRO MEN,DNF,20058,Brian,Arne,Finish Strong Elite Cycling Team,,306012,227.47,274.88466666667,
PRO MEN,DNF,34036,Justin,Meade,Finish Strong Elite Cycling Team,,180665,253.75,274.88466666667,
PRO MEN,DNF,30284,Joshua,Carter,Team Predator Carbon Repair,,110443,251.07,274.88466666667,
PRO MEN,DNF,27337,Kenneth,Ng,RealDeal/Gears p/b Fieldgate,,356622,244.42,274.88466666667,
PRO MEN,DNF,59703,Cesar,Marte,GS Mengoni USA,,395711,204.8,274.88466666667,
PRO MEN,DNF,76906,Brais,Dacal,Team Novo Nordisk Development,,401642,277.39,274.88466666667,
PRO MEN,DNF,45081,Peter,Eckel,Team Novo Nordisk Development,,168532,257.53,274.88466666667,
PRO MEN,DNF,52895,David,Gearhart,Litespeed BMW,,230227,258.52,274.88466666667,
PRO WOMEN,1,8572,Erica,Allar,CARE4CYCLING p/b Solomon Corp,59:10:00,174914,266.78,254.50983333333,
PRO WOMEN,2,8571,Theresa,Cliff-ryan,Fearless Femme p/b Pure Energy,59:10:00,231296,309.73,260.13719607843,
PRO WOMEN,3,22382,Cari,Higgins,Exergy TWENTY16,59:10:00,225441,310.11,265.76455882353,
PRO WOMEN,4,5134,Samantha,Schneider,Team TIBCO,59:10:00,170980,309.91,271.39192156863,
PRO WOMEN,5,5996,Laura,Van gilder,Mellow Mushroom,59:11:00,36345,278.63,277.01928431373,
PRO WOMEN,6,16215,Starla,Teddergreen,Vanderkitten,59:11:00,202033,343.68,282.64664705882,
PRO WOMEN,7,76783,Kimberley,Wells,Fearless Femme p/b Pure Energy,59:11:00,404612,306.59,288.27400980392,
PRO WOMEN,8,20332,Christina,Smith,ROUSE/OOGIE RACING,59:11:00,217750,317.35,293.90137254902,
PRO WOMEN,9,22277,Jennifer,Purcell,Colavita-Fine Cooking,59:12:00,193628,280.31,299.52873529412,
PRO WOMEN,10,15587,Vanessa,Drigo,Rose Bandits,59:12:00,257356,350.53,305.15609803922,
PRO WOMEN,11,16224,Liza,Rachetto,Vanderkitten,59:12:00,145511,356.07,310.78346078431,
PRO WOMEN,12,47855,Christy,Keely,Pepper Palace Pro Cycling,59:12:00,267467,325.76,316.41082352941,
PRO WOMEN,13,47794,Cheryl,Fuller-muller,LG Factory Team p/b Fuji,59:12:00,235133,352.38,322.03818627451,
PRO WOMEN,14,22924,Carrie,Cash wootten,Pepper Palace Pro Cycling,59:12:00,163561,354.67,327.66554901961,
PRO WOMEN,15,1094,Joanie,Caron,Primal Pro Women p/b BH,59:14:00,400067,301.08,333.29291176471,
PRO WOMEN,16,993,Kathryne,Carr,SKINourishment p/b Paceline Pro,59:14:00,219262,367.49,338.9202745098,
PRO WOMEN,17,38255,Lindsay,Bayer,Colavita/Fine Cooking,59:14:00,267768,305.78,344.5476372549,
PRO WOMEN,18,539,Mary,Zider,Colavita-Fine Cooking,59:15:00,212025,345.7,350.175,
PRO WOMEN,19,30313,Debbie,Milne,Cleveland Clinic/RGF Solutions,59:15:00,84776,368.93,355.8023627451,
PRO WOMEN,20,20362,Morgan,Patton,Team Novo Nordisk,59:15:00,257696,349.32,361.4297254902,
PRO WOMEN,21,45840,Laura,Parsons,Rose Bandits,59:15:00,298947,342.42,369.87076960784,
PRO WOMEN,22,50826,Shannon,Parrish,Team Kenda presented by RACC,59:15:00,298925,402.84,369.87076960784,
PRO WOMEN,23,24216,Skylar,Schneider,Team TIBCO,59:16:00,300089,398.09,383.93917647059,
PRO WOMEN,24,27186,Holly,Mathews,IsCorp Intelligentsia Coffee,59:16:00,294884,378.26,383.93917647059,
PRO WOMEN,25,41265,Jamie,Dinkins,Colavita/Fine Cooking,59:16:00,229620,338.09,383.93917647059,
PRO WOMEN,26,24454,Whitney,Allison,SKINourishment p/b Paceline Pro,59:17:00,252835,370.66,400.82126470588,
PRO WOMEN,27,27033,Kristen,Meshberg,Spidermonkey Cycling,59:17:00,167518,372.98,400.82126470588,
PRO WOMEN,28,75954,Melanie,Spath,Team TIBCO,59:17:00,399617,399.26,400.82126470588,
PRO WOMEN,29,45272,Kaytie,Scott,Primal Pro Women p/b BH,59:20:00,311329,402.81,414.88967156863,
PRO WOMEN,30,61198,Debbie,Prouty,PCP Race Team,59:20:00,308680,410.32,414.88967156863,
PRO WOMEN,31,73998,Jennifer,Caicedo,Pepper Palace Pro Cycling,59:21:00,401270,425.72,423.33071568627,
