Race Name,Race Date,Category Name,Place,Total Racers,Points
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 5,DNF,27,597.91596946371,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 5,16,29,517.07179783285,
Tiger Lane Crit Series,2016-04-6,Men  5,7,22,470,
Tiger Lane Crit Series,2016-04-13,Men  5,9,26,475,
Tiger Lane Crit Series,2016-04-20,Cat 5/4,18,46,488.6051200919,
Aaron Shafer Memorial RR,2016-04-23,Men Cat 5,31,37,564.69342409383,
Aaron Shafer Memorial TT,2016-04-23,Men Cat 5,7,10,517.40541400398,
Tiger Lane Crit Series,2016-04-27,Men Cat 4/5,15,29,458.00253846154,
Max Gander Memorial Criterium,2016-05-7,Men Cat 5,4,20,444.10056666667,
Max Gander Memorial Criterium,2016-05-7,Men Cat 4/5,26,37,507.40333333333,
Three River Rumble - Crit,2016-05-14,Men Cat 4,25,31,518.48213192857,
Three River Rumble - RR,2016-05-15,Men Cat 4,DNF,35,547.31603991072,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Cat 4,19,30,486.88973274233,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 4,8,40,396.70220969788,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Cat 4,19,30,478.61538095238,
Espinazo Del Diablo ,2016-07-30,Men Cat 4,DNF,29,520.68695947866,
Sumatanga Road Race Series,2017-01-21,Men   CATEGORY 3/4,21,30,453.70488888889,
Sumatanga Road Race Series,2017-02-18,Men CATEGORY 3/4,4,30,383.05393333333,
Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4,24,55,447.04850617284,
Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4/5,26,58,443.15161728395,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4,28,50,464.57760416667,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4/5,19,62,428.92248611111,
Hell of the South,2017-04-1,Men Cat 4,20,25,498.78540506809,
Cedar Hill Criterium,2017-04-2,Men Cat 3/4,DNF,52,528.21267361111,
Cedar Hill Criterium,2017-04-2,Men Cat 4/5,3,67,361.60540239879,
Tiger Lane Crit Series,2017-04-5,Cat 3/4,10,31,389.43918181818,
Tiger Lane Crit Series,2017-04-5,Men Cat 4/5,18,35,467.44786666667,
Tiger Lane Crit Series,2017-04-15,Men CAT 4 / 5,25,43,462.92911904762,
Tiger Lane Crit Series,2017-04-15,Men CAT 3 / 4,34,48,452.72580952381,
Rockabilly Gran Prix - RR,2017-06-17,Men Cat 4,23,31,501.44784615385,
Rockabilly Gran Prix - TT,2017-06-17,Men Cat 4,11,20,454.1398582848,
Rockabilly Gran Prix - Crit,2017-06-18,Men Cat 4,2,22,389.02765,
Memphis International Raceway Criterium,2017-07-16,Men  Cat 3/4,12,19,452.98555555556,
Memphis International Raceway Criterium,2017-07-16,Men  Cat 4/5,1,23,375.0795,
Oak Ridge Velo Classic - RR,2017-07-22,Men Cat 4,23,26,490.99188104356,
Oak Ridge Velo Classic - TT,2017-07-22,Men Cat 4,11,12,470.56400746046,
Oak Ridge Velo Classic - Crit,2017-07-23,Men Cat 4/5,8,15,440.88,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Men Cat 3/4,13,31,408.03491785714,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Men Cat 4/5,22,33,497.85939603229,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Mountain Bike Open,5,8,,
Music City Crits Aug. 6th Sunday Crit,2017-08-6,Men Cat 3/4,21,29,493.82611111111,
Music City Crits Aug. 6th Sunday Crit,2017-08-6,Men Cat 4/5,11,27,463.7025,
Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4,7,50,363.47902,
Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4,10,51,385.14525333333,
Tiger Lane Crit series,2018-03-31,Men Cat 3/4,30,38,489.14041666667,
Tiger Lane Crit series,2018-03-31,Men Cat 4/5,8,43,403.00278947368,
Aaron Shafer Memorial RR,2018-04-21,Men Cat 4,21,37,457.75411915839,
Max Gander Memorial Criterium,2018-05-5,Men Cat 3/4,16,20,476.34205201613,
Max Gander Memorial Criterium,2018-05-5,Men Cat 4/5,7,22,424.41213333333,
Cedar Hill Criterium,2018-05-6,Men Cat 4/5,30,56,472.48668,
Tiger Lane Crit series,2018-05-12,Men Cat 3/4,16,29,460.76348717949,
Tiger Lane Crit series,2018-05-12,Men Cat 4/5,8,34,414.06436088258,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Cat 3/4,25,41,452.29259259259,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Cat 4,7,26,405.53007575758,
Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Men Cat 4/5,16,30,487.91545833333,
Rockabilly Gran Prix - RR,2018-06-9,Men Cat 4,4,27,392.77746306818,
Rockabilly Gran Prix - Crit,2018-06-10,Men Cat 4,8,22,431.03954545455,
I Am Racing - Battle of Lewisburg Crit,2018-08-4,Men Cat 3/4,DNF,20,489.43962962963,
I Am Racing - Battle of Lewisburg Crit,2018-08-4,Men Cat 4/5,9,24,436.39233333333,
I Am Racing - Battle of Lewisburg RR,2018-08-5,Men Cat 4,6,19,426.79812389962,
Legend of Stanky Creek TT and XC,2018-08-12,Cat 3 15-39 M,2,14,392.14285714286,
Max Gander Memorial Criterium,2022-05-7,Men Cat 3/4,18,24,427.45884155098,
Max Gander Memorial Criterium,2022-05-7,Men Cat 4/5,19,35,465.20674400906,
Cedar Hill Crit,2022-05-8,Men Cat 4/5,15,28,443.1081517533,
Lebanon Criterium,2022-06-4,Men  Cat 4/5,14,24,500.84749846581,
Whiskey City Challenge,2022-07-16,Men  Cat 4/5,27,38,489.82092764751,
Whiskey City Challenge,2022-07-16,Men  Cat 3/4,51,59,452.89439570339,
The Schoolyard Rumble,2022-07-17,Men  Cat 4/5,6,15,414.64421906683,
