Race Name,Race Date,Category Name,Place,Total Racers,Points
O'Fallon Grand Prix,2011-06-4,Men Cat 4/5  30-99 ,DNF,31,523.125,
O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Cat 5   ,18,23,540.90909090909,
Leland Kermesse,2012-04-21,Men Cat 5  ,31,39,554.4504543022,
ABD Twilight Criterium,2012-08-11,Men Cat 5  ,19,26,543.83538014023,
King's Day Criterium,2014-04-27,Men CRIT M Cat 5  ,39,50,554.78864223515,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 4/5 Senior Open,24,74,424.97242747119,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 62 Miles,242,443,,
Rough Road 100,2018-04-7,Men USAC 100K CAT PRO/1/2/3/4,61,74,,
Wisconsin State Road Race at New Glarus,2019-07-14,Masters 35+ Category 2/3,16,53,426.14507622175,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 4/5,32,63,488.01468134106,
Little Apple: The Crowning,2021-08-15,Gravel  Cat 1-5,28,53,543.11538461538,
