Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2012-02-26,Men Cat 3  ,41,61,,
Pace Bend Road Race,2013-02-24,Men Cat 3,47,56,393.71681987388,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 3/4/5 Senior,24,57,379.53804016271,
Houston Grand Crit,2013-05-5,Men Cat 3,42,55,394.41886419753,
Tour of New Braunfels Race Weekend,2014-02-1,Men 40+ ,24,44,376.08524530618,
Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 40+,47,51,431.97784396046,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 3  ,48,57,419.98811904762,
Driveway Spring Classic Race,2014-03-8,Men Cat 1/2/3/4 Master 35+,13,16,402.44309531855,
PURE Driveway Series,2014-04-24,Men Pro 1/2/3,DNF,92,321.90208333333,
PURE Driveway Series,2014-05-1,Men Masters 35+ Cat 1/2/3/4,DNF,57,497.3891939622,
PURE Driveway Series,2014-05-1,Men Pro 1/2/3,DNF,95,305.31404646181,
PURE Driveway Series,2014-05-8,Men Masters 35+ Cat 1/2/3/4,DNF,52,375.24836585757,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 40+,42,43,389.89428571429,
PURE Driveway Series,2014-05-15,Men Masters 35+ Cat 1/2/3/4,DNF,57,351.42871704275,
PURE Driveway Series,2014-05-15,Men Pro 1/2/3,DNF,104,327.51630014161,
PURE Driveway Series,2014-05-22,Men Masters 35+ Cat 1/2/3/4,DNF,60,425.19028249349,
PURE Driveway Series,2014-05-22,Men Pro 1/2/3,DNF,85,359.58111163947,
PURE Driveway Series,2014-05-29,Men Masters 35+ Cat 1/2/3/4,19,53,452.17512892387,
PURE Driveway Series,2014-06-5,Men Masters 35+ Cat 1/2/3/4,DNF,55,390.97148687692,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 1/2/3 Master 40+,25,27,387.27723076923,
PURE Driveway Series,2014-06-12,Men Masters 35+ Cat 1/2/3/4,DNF,60,438.53947734531,
PURE Driveway Series,2014-06-12,Men Pro 1/2/3,DNF,95,336.36244444444,
PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,DNF,70,489.14158476434,
PURE Driveway Series,2014-07-10,Men Masters 35+ Cat 1/2/3/4,DNF,72,370.90822220592,
PURE Driveway Series,2014-07-17,Men Masters 35+ Cat 1/2/3/4,15,52,335.86157166664,
PURE Driveway Series,2014-07-17,Men Pro 1/2/3,DNF,86,342.26198148148,
PURE Driveway Series,2014-07-31,Men Masters 35+ Cat 1/2/3/4,DNF,62,368.75703216473,
PURE Driveway Series,2014-08-7,Men Masters 35+ Cat 1/2/3/4,DNF,67,448.13731144183,
PURE Driveway Series,2014-08-7,Men Pro 1/2/3,DNF,101,388.3277037037,
PURE Driveway Series,2014-08-21,Men Masters 35+ Cat 1/2/3/4,DNF,56,455.20861902649,
PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,DNF,83,351.85511666667,
PURE Driveway Series,2014-08-28,Men Masters 35+ Cat 1/2/3/4,DNF,72,423.68306938601,
PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,DNF,115,325.14640553925,
PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,DNF,91,366.99775,
PURE Driveway Series,2014-09-25,Men Cat 3/4/5,DNF,75,491.30603444941,
PURE Driveway Series,2014-09-25,Men Masters 35+ Cat 1/2/3/4,DNF,56,461.45122990263,
PURE Driveway Series,2014-10-2,Men Masters 35+ Cat 1/2/3/4,DNF,48,428.908,
PURE Driveway Series,2014-10-16,Men Masters 35+ Cat 1/2/3/4,DNF,55,464.54309168048,
PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,DNF,100,353.87460856733,
Pace Bend Road Race,2015-02-22,Men Masters 40+ Cat 1/2/3/4,31,49,370.09441666667,
PURE Driveway Series,2015-03-12,Men Pro 1/2/3,DNF,115,350.0836,
PURE Driveway Series,2015-03-19,Men Cat 3/4,26,96,373.18644408083,
PURE Driveway Series,2015-03-19,Men Pro 1/2/3,76,114,371.36687037037,
PURE Driveway Series,2015-03-26,Men Cat 3/4,DNF,95,470.32985,
PURE Driveway Series,2015-03-26,Men Pro 1/2/3,DNF,114,326.83,
PURE Driveway Series,2015-04-2,Men Pro 1/2/3,DNF,115,362.33781481481,
PURE Driveway Series,2015-04-9,Men Pro 1/2/3,DNF,115,364.5367962963,
PURE Driveway Series,2015-04-16,Men Cat 3/4,DNF,81,455.28611666667,
PURE Driveway Series,2015-04-16,Men Pro 1/2/3,DNF,107,331.50705555556,
PURE Driveway Series,2015-04-23,Men Pro 1/2/3,DNF,102,373.89856666667,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 40+ Cat 1/2/3/4,38,38,428.98929230381,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 40+ Cat 1/2/3/4,38,40,414.84452166667,
PURE Driveway Series,2015-05-14,Men Masters 35+ Cat 1/2/3/4,DNF,81,411.7587037037,
PURE Driveway Series,2015-05-14,Men Pro 1/2/3,DNF,116,421.31165,
PURE Driveway Series,2015-05-21,Men Masters 35+ Cat 1/2/3/4,DNF,69,403.08648148148,
PURE Driveway Series,2015-05-21,Men Pro 1/2/3,DNF,105,426.29,
PURE Driveway Series,2015-05-28,Men Masters 35+ Cat 1/2/3/4,DNF,55,402.8854,
PURE Driveway Series,2015-06-4,Men Cat 3/4,DNF,88,474.02788333333,
PURE Driveway Series,2015-06-4,Men Masters 35+ Cat 1/2/3/4,DNF,81,400.31148333333,
PURE Driveway Series,2015-06-11,Men Masters 35+ Cat 1/2/3/4,DNF,62,448.31527631371,
PURE Driveway Series,2015-06-11,Men Pro 1/2/3,DNF,91,425.31418333333,
PURE Driveway Series,2015-06-18,Men Cat 3/4,DNF,68,446.51053703704,
PURE Driveway Series,2015-06-18,Men Masters 35+ Cat 1/2/3/4,DNF,69,431.32600563254,
PURE Driveway Series,2015-06-25,Men Cat 3/4,DNF,72,425.71938542974,
PURE Driveway Series,2015-06-25,Men Masters 35+ Cat 1/2/3/4,DNF,68,372.30712824323,
PURE Driveway Series,2015-07-2,Men Cat 3/4,DNF,91,443.20237116978,
PURE Driveway Series,2015-07-2,Men Masters 35+ Cat 1/2/3/4,DNF,80,410.70106060466,
PURE Driveway Series,2015-07-9,Men Cat 3/4,DNF,81,436.19944539014,
PURE Driveway Series,2015-07-9,Men Masters 35+ Cat 1/2/3/4,DNF,69,396.31305592137,
PURE Driveway Series,2015-07-16,Men Masters 35+ Cat 1/2/3/4,DNF,68,433.99661819111,
PURE Driveway Series,2015-07-23,Men Pro 1/2/3,DNF,111,388.72486666667,
PURE Driveway Series,2015-07-30,Men Masters 35+ Cat 1/2/3/4,DNF,73,425.96173707798,
PURE Driveway Series,2015-07-30,Men Pro 1/2/3,DNF,110,365.66483333333,
PURE Driveway Series,2015-08-6,Men Masters 35+ Cat 1/2/3/4,DNF,75,455.32212066823,
PURE Driveway Series,2015-08-13,Men Masters 35+ Cat 1/2/3/4,18,52,366.93474169617,
PURE Driveway Series,2015-08-20,Men Pro 1/2/3,DNF,102,,
PURE Driveway Series,2015-09-3,Men Cat 3/4,DNF,71,435.89207260169,
PURE Driveway Series,2015-09-3,Men Masters 35+ Cat 1/2/3/4,19,53,449.46650849681,
PURE Driveway Series,2015-09-17,Men Masters 35+ Cat 1/2/3/4,16,41,,
PURE Driveway Series,2015-09-17,Men Pro 1/2/3,DNF,91,381.84063333333,
PURE Driveway Series,2015-09-24,Men Masters 35+ Cat 1/2/3/4,DNF,49,432.08888853038,
PURE Driveway Series,2015-09-24,Men Pro 1/2/3/4,DNF,77,386.08435,
PURE Driveway Series,2015-10-1,Men Masters 35+ Cat 1/2/3/4,18,44,,
PURE Driveway Series,2015-10-1,Men Pro 1/2/3/4,DNF,81,414.79321997571,
Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,35,63,371.58471519323,
PURE Austin Driveway Series,2016-03-17,Men Pro 1/2/3,DNF,109,401.38242838626,
PURE Austin Driveway Series,2016-03-24,Men Pro 1/2/3,DNF,112,375.17971666667,
PURE Austin Driveway Series,2016-03-31,Men Pro 1/2/3,DNF,105,457.43016056559,
PURE Austin Driveway Series,2016-04-7,Men Pro 1/2/3,DNF,103,418.11953703704,
PURE Austin Driveway Series,2016-04-28,Men  3/4,51,74,,
PURE Austin Driveway Series,2016-05-5,Men Masters 35+,31,28,,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,99,103,451.16859477124,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,74,85,461.36014285714,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,74,85,461.36014285714,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,54,85,435.10049603175,
PURE Austin Driveway Series,2016-06-25,Men Masters 35+ Cat 1/2/3/4,33,35,429.22742027238,
PURE Austin Driveway Series,2016-06-30,Men Masters 35+ Cat 1/2/3/4,38,38,450.62196013955,
PURE Austin Driveway Series,2016-07-7,Men Masters 35+ Cat 1/2/3/4,27,40,409.31266832368,
PURE Austin Driveway Series,2016-08-4,Men Masters 35+ Cat 1/2/3/4,38,46,400.54878570014,
PURE Austin Driveway Series,2016-08-25,Men Masters 35+ Cat 1/2/3/4,DNF,50,432.86675,
PURE Austin Driveway Series,2016-09-1,Men Masters 35+ Cat 1/2/3/4,17,56,428.3304,
PURE Austin Driveway Series,2016-09-1,Men Pro 1/2/3,DNF,82,404.64805555556,
PURE Austin Driveway Series,2016-09-8,Men Pro 1/2/3,10,77,322.39331666667,
PURE Austin Driveway Series,2016-09-8,Men Masters 35+ Cat 1/2/3/4,DNF,58,508.34723333333,
Pace Bend Road Race,2017-02-26,Men Masters 40+ Cat 1/2/3/4,50,63,447.36863092917,
Driveway Series,2017-03-16,Men 3/4,DNF,75,494.42103333333,
Driveway Series,2017-03-16,Men Pro 1/2/3,DNF,122,,
Driveway Series,2017-03-23,Men 3/4,DNF,79,517.86123861159,
Driveway Series,2017-03-30,Men Masters 35+ 1/2/3/4,DNF,55,536.23448333333,
Driveway Series,2017-05-4,Men Masters 40+ 1/2/3/4,20,46,456.4918,
Driveway Series,2018-03-15,Men Pro 1/2/3,DNF,108,405.52885,
Driveway Series,2018-03-15,Men Masters 35+ 1/2/3/4,DNF,72,476.22255,
Driveway Series,2018-03-22,Masters 35+ 1/2/3/4,DNF,76,490.80063333333,
Driveway Series,2018-03-29,Men Masters 35+ 1/2/3/4,DNF,82,518.04673333333,
Driveway Series,2018-03-29,Men Pro 1/2/3,DNF,118,481.1314,
Driveway Series,2018-04-6,Masters 35+ 1/2/3/4,DNF,77,480.04956666667,
Driveway Series,2018-04-6,Pro 1/2/3,DNF,106,479.73887037037,
Driveway Series,2018-04-26,Masters 35+ 1/2/3/4,DNF,76,542.00931481481,
Driveway Series,2018-05-3,Masters 35+ 1/2/3/4,20,49,498.80513533333,
Driveway Series,2018-05-10,Masters 35+ 1/2/3/4,DNF,76,502.54682090909,
Driveway Series,2018-05-10,Pro 1/2/3,DNF,116,504.84623741987,
Driveway Series,2018-05-17,Masters 35+ 1/2/3/4,DNF,76,512.57899461199,
Driveway Series,2018-05-17,Pro 1/2/3,DNF,110,509.59103333333,
Driveway Series,2018-05-24,Masters 35+ 1/2/3/4,DNF,53,529.18816666667,
Driveway Series,2018-05-31,Masters 35+ 1/2/3/4,DNF,63,499.28764814815,
Driveway Series,2018-05-31,Pro 1/2/3,DNF,93,492.8479,
Driveway Series,2018-06-21,Masters 35+ 1/2/3/4,DNF,60,544.22742592593,
Driveway Series,2018-07-5,Masters 35+ 1/2/3/4,DNF,48,590.199,
Driveway Series,2018-08-23,Masters 35+ 1/2/3/4,DNF,66,524.94451666667,
Driveway Series,2019-03-28,Men Master 35+ Cat 1/2/3/4,53,71,608.77304444444,
Driveway Series,2019-03-28,Men Pro 1/2/3,DNF,94,574.77443333333,
Driveway Series,2019-04-4,Men Master 35+ Cat 1/2/3/4,54,74,574.55282795699,
Driveway Series,2019-04-18,Men Master 35+ Cat 1/2/3/4,64,71,595.57731770833,
Driveway Series,2019-04-25,Men Master 35+ Cat 1/2/3/4,48,69,551.06925806452,
Driveway Series,2019-05-16,Men Master 35+ Cat 1/2/3/4,65,83,612.09125238095,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,34,49,456.56860648823,
Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,DNF,77,231.76470588235,
Driveway Series,2021-04-22,Men Cat 3/4,32,50,362.6,
Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,DNF,90,521.7885262804,
Driveway Series,2021-05-13,Men Cat 3/4,58,70,582.70865010305,
Driveway Series,2021-05-20,Men Cat 3/4,39,56,568.90119826568,
Driveway Series,2021-07-15,Men Pro/Cat 1/2/3,DNF,55,233.52941176471,
Driveway Series,2021-07-15,Cat 1/2/3/4 Master 40+,28,39,373.48684210526,
Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,20,57,383.05555555556,
Driveway Series,2021-08-12,Cat 1/2/3/4 Master 40+,DNF,29,411.25,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 50+ Cat 1/2/3/4,23,48,388.3747427161,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Masters 40+ Cat 1/2/3/4,16,38,329.7170816066,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Masters 40+ Cat 1/2/3/4,30,50,363.96488925573,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,DNF,78,342.79322351224,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Masters 40+ Cat 1/2/3/4,23,54,362.64348451773,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Masters 40+ Cat 1/2/3/4,35,49,390.36996418509,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Pro/Cat 1/2/3,DNF,69,384.25913242572,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Masters 40+ Cat 1/2/3/4,DNF,43,445.77592942307,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 1/2/3/4 Masters 40+,23,38,377.4307628917,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Masters 40+ Cat 1/2/3/4,27,40,363.78260023245,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Masters 40+ Cat 1/2/3/4,28,40,384.52774087877,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Masters 40+ Cat 1/2/3/4,25,34,421.45091986434,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Masters 40+ Cat 1/2/3/4,28,44,381.35397138823,
Driveway Series,2023-06-29,Cat 1/2/3/4 Masters 40+,30,39,437.44608490163,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Masters 40+ Cat 1/2/3/4,30,39,437.44608490163,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Masters 40+ Cat 1/2/3/4,25,39,369.39749255557,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Masters 40+ Cat 1/2/3/4,DNF,35,408.51651736006,
Pacebend Crit at The Driveway,2024-03-8,Men Master 50+ Cat 1-234,DNF,48,409.48709491748,
Driveway Series,2024-03-21,Men Masters 40+ Cat 1/2/3/4,16,18,395.00719490149,
Driveway Series,2024-03-28,Men Masters 40+ Cat 1/2/3/4,16,18,401.0058042751,
