Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Masters Men,DNF,59,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Masters,3,47,,
Wards Ferry Road Race,2010-03-27,Men 1/2/3 Master 35-99 ,18,25,328.125,
Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 35-99 ,8,66,235.62364353234,
Santa Cruz Classic Criterium,2010-04-18,Men 1/2/3 Master 35-99 ,22,62,336.77920430108,
Wente Vineyards Classic Road Race,2010-04-24,Men 1/2/3 Master 35-99 ,27,58,288.51831004411,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 1/2/3 Master 35-99 ,2,50,209.31376,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 40-99 ,9,67,227.60037878788,
1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 35-99 ,15,50,261.60499498247,
Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 35-99 ,8,54,231.34162010622,
Central Coast Circuit Race #4,2011-03-19,Men Cat1/2/3 Master 45-99 ,1,9,298.623,
Copper Town Square Circuit Race,2011-04-2,Men Cat1/2/3 Master 45-99 ,7,40,347.13536597728,
Apple Pie Criterium,2011-04-3,Men Cat 1/2/3/4 Master 45-99 ,3,31,345.06830396855,
Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 35-99 ,11,51,267.04756181464,
Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 45-99 ,46,45,432.47955907762,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 45-99 ,5,71,324.30860043841,
Pittsburg Twilight Criterium,2011-05-7,Men Cat1/2/3 Master 45-99 ,5,23,318.40823287271,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat1/2/3 Master 45-99 ,2,26,276.51253597105,
Scotts Valley Grand Prix,2011-05-15,Masters 45+ 1/2/3*   ,2,25,307.44711496219,
IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Master 45-99 ,2,11,336.44800233918,
IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Master 35-99 ,5,22,273.18181818182,
Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 45-99 ,1,50,307.06238012821,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,19,100,309.64136267448,
San Rafael Twilight Criterium,2011-07-9,Men Cat1/2/3 Master 35-99 ,6,69,236.0757138244,
Watsonville Criterium,2011-07-16,Men Cat1/2/3 Master 45-99 ,3,10,316.79363648457,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 1/2/3  45-99 ,1,20,282.62783333333,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  45-49 ,3,55,246.88209876543,
Old Town Clovis Criterium,2011-08-21,Men - Masters 45-49,2,41,266.14311796675,
Winters Road Race,2011-08-27,Men Master 45+ Cat1/2/3,3,57,305.28086479592,
Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 45-99,1,49,265.14333333333,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 45-99,5,60,283.9097216165,
Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3/4 Master 45-99,2,17,291.99547916667,
Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 45-99,51,45,468.17866666667,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 45-99,6,28,321.98810714286,
Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3 Master 35-99,11,20,304.84,
Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,44,67,315.45585490573,
Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,62,65,348.69117773637,
Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  35+,54,60,368.12085,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  35+,50,54,333.27769635217,
Merco Cycling Classic - GC,2013-03-3,Men Master Cat 1/2/3  35+,44,55,328.68627436364,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 45+,41,42,411.79659301288,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 35+,13,53,251.43085897436,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 35+,44,53,392.56775641026,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 45+,18,32,358.6989375,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2/3 Master 45+,1,25,269.99683333333,
Panoche Valley Road Race,2013-05-5,Men 123 Master 45+,2,17,308.50858333333,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2/3 Master 45+,5,65,282.59208333333,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 45-49,15,20,349.12746666667,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 45+,50,51,406.8708,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 45+,37,49,390.05091666667,
Downtown Salinas Criterium,2013-06-22,Men Cat 1/2/3 Master 35+,3,12,264.14133333333,
The Burlingame Criterium,2013-06-23,Men Cat 1/2/3 Master 35+,22,60,309.70311111111,
The Burlingame Criterium,2013-06-23,Men Pro/Cat 1/2,19,52,252.03817948718,
Lodi Cycle Fest,2013-06-30,Men 45 + Cat 1/2/3,3,31,278.69742857143,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2/3 Master 45+,5,21,305.04845744598,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2/3 Master 35+,24,32,351.5202,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 1-2-3  45+,2,28,263.80282142857,
Menlo Park Grand Prix,2013-07-28,Men Cat 1/2/3 Master 45+,9,23,326.76963636364,
Menlo Park Grand Prix,2013-07-28,Men Cat 1/2/3 Master 35+,7,42,256.87345238095,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 35+,12,50,274.33246527778,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men Cat 1/2/3 Masters 45-49,DNF,60,422.64844425994,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 45-49,2,60,246.60385507246,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2/3 Master 45+,3,16,275.584625,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2/3 Master 35+,13,27,311.84866666667,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 45-99,8,41,294.590625,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 1/2/3  45+,7,16,315.59008333333,
