Race Name,Race Date,Category Name,Place,Total Racers,Points
Oley Valley Road Race,2012-08-12,MEN 10-12,13,13,800.92836373184,
Rock Lititz Bike Race & Block Party,2015-04-26,JUNIOR 14-15,12,13,600.14111111111,
Turkey Hill Country Classic,2016-05-7,Men CAT 5,13,53,,
Mount Joy Road Race™,2016-06-11,Men U17 Juniors,5,5,,
Race Avenue Criterium,2016-06-19,Men Cat 4/5,DNF,49,560.22046626632,
Grandview Grand Prix,2016-07-23,Men CAT 5,9,14,546.99622222222,
Nicole Reinhart Tour De FCCC - Crit,2017-06-10,Men 17-18,7,8,478.488,
Nicole Reinhart Tour De FCCC - TT,2017-06-11,Men Junior 17-18,7,8,497.93404106522,
Nicole Reinhart Tour De FCCC - RR,2017-06-11,Men 17-18 Juniors,7,7,475.596,
Nicole Reinhart Tour De FCCC,2017-06-11,Men Junior 17-18,7,7,539.80852767269,
