First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Divelbiss,Monday PIR August #5,2009-08-31,Masters 4/5,10,68,,
Jim,Henry,Monday PIR August #5,2009-08-31,Masters 4/5,30,68,,
James,Shingleton,Monday PIR August #5,2009-08-31,Masters 1/2/3,36,49,,
Mike,Emerson,Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 4/5,18,62,,
Mike,Emerson,Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 4/5,31,63,,
Mike,Emerson,Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 4/5,9,63,,
Mike,Emerson,Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 4/5,52,63,,
Scott,Larson,Tuesday PIR August #4,2009-08-25,Cat 3/4,38,49,,
James,Shingleton,Tuesday PIR August #4,2009-08-25,Cat 3/4,39,49,,
James,Shingleton,Tuesday PIR August #3,2009-08-18,Cat 3/4,11,37,,
John,Divelbiss,Tuesday PIR August #3,2009-08-18,Cat 3/4,14,37,,
Brent,Poole,OBRA Criterium Championships,2009-08-15,Men 3,4,39,,
Geoffrey,Green,OBRA Criterium Championships,2009-08-15,Men 4,1,43,,
Mike,Emerson,OBRA Criterium Championships,2009-08-15,Men 4,24,43,,
Earl,Hazekamp,OBRA Criterium Championships,2009-08-15,Men 5,4,16,,
Geoffrey,Green,Gresham Criterium,2009-08-9,Category 4,6,13,,
Geoffrey,Green,Gresham Criterium,2009-08-9,Masters 35+ 4/5,1,19,,
James,Shingleton,Tuesday PIR August #1,2009-08-4,Cat 3/4,3,52,,
John,Divelbiss,Tuesday PIR August #1,2009-08-4,Cat 3/4,26,52,,
Matt,Gilman,Tuesday PIR August #1,2009-08-4,Cat 4/5,1,23,,
Mike,Emerson,Tuesday PIR August #1,2009-08-4,Cat 4/5,2,23,,
James,Shingleton,Tuesday PIR July #4,2009-07-28,Cat 3/4,8,22,,
Brent,Poole,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 3 Men,97,103,,
James,Shingleton,Tuesday PIR July #3,2009-07-21,Cat 3/4,30,35,,
Mike,Emerson,Monday PIR July #3,2009-07-20,Masters 4/5,2,26,,
Tyler,Rupe,Monday PIR July #3,2009-07-20,Masters 4/5,26,26,,
James,Shingleton,Tuesday PIR July #2,2009-07-14,Category 3/4 Men,3,35,,
Jim,Allen,High Desert Omnium: Criterium,2009-07-11,Cat 4/5,32,45,,
Tyler,Rupe,High Desert Omnium: Criterium,2009-07-11,Cat 4/5,35,45,,
James,Shingleton,Tuesday PIR July #1,2009-07-7,Cat 3/4,33,46,,
Geoffrey,Green,Tuesday PIR July #1,2009-07-7,Cat 4/5,2,22,,
John,Divelbiss,Tuesday PIR July #1,2009-07-7,Cat 4/5,8,22,,
Mike,Emerson,Tuesday PIR July #1,2009-07-7,Cat 4/5,17,22,,
Earl,Hazekamp,Firecracker Crit,2009-07-5,Men 4/5,8,20,,
Mike,Lindley,Firecracker Crit,2009-07-5,Men 4/5,11,20,,
Jim,Allen,Firecracker Crit,2009-07-5,Men 4/5,19,20,,
Jesse,Finch gnehm,Tuesday PIR June #5,2009-06-30,CAT 3-4,28,35,,
Robert,Chavier,Tuesday PIR June #5,2009-06-30,CAT 3-4,32,35,,
Mark/maren,Nurre/nelson,Salem Fairview Circuit Race,2009-06-28,Tandem,11,17,,
Mike/carol,Petersen/petersen,Salem Fairview Circuit Race,2009-06-28,Tandem,14,17,,
Rick,Kercheski,Salem Fairview Circuit Race,2009-06-28,Tandem,17,17,,
Eric,Vickers,Salem Fairview Circuit Race,2009-06-28,Cat 4/5 Men,14,61,,
Mike,Lindley,Salem Fairview Circuit Race,2009-06-28,Cat 4/5 Men,16,61,,
Christian,Francis,Salem Fairview Circuit Race,2009-06-28,Cat 4/5 Men,24,61,,
Earl,Hazekamp,Salem Fairview Circuit Race,2009-06-28,Cat 4/5 Men,25,61,,
Mike,Petersen,Salem Fairview Circuit Race,2009-06-28,Cat 4/5 Men,26,61,,
David,Rasca,Salem Fairview Circuit Race,2009-06-28,Cat 4/5 Men,61,61,,
Brent,Poole,Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,7,99,,
Jesse,Finch gnehm,Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,99,99,,
Jim,Allen,Swan Island Criterium,2009-06-27,Men 4/5,6,53,,
Geoffrey,Green,Swan Island Criterium,2009-06-27,Men 4/5,8,53,,
Craig,Beavers,Swan Island Criterium,2009-06-27,Masters Men 50+,5,19,,
Jesse,Finch gnehm,Swan Island Criterium,2009-06-27,Men 3,19,46,,
Robert,Chavier,Swan Island Criterium,2009-06-27,Men 3,31,46,,
Brent,Poole,Mt. Tabor Series #3,2009-06-24,Cat 3,17,49,,
James,Shingleton,Mt. Tabor Series #3,2009-06-24,Cat 3,23,49,,
Brent,Poole,Tuesday PIR June #3,2009-06-16,Category 3/4,1,40,,
James,Shingleton,Tuesday PIR June #3,2009-06-16,Category 3/4,23,40,,
Scott,Larson,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Men 3,52,61,,
Kurt,Haas,Tuesday PIR June #2,2009-06-9,Cat 3/4,11,45,,
Jim,Allen,Tuesday PIR June #2,2009-06-9,Cat 3/4,19,45,,
Robert,Chavier,Tuesday PIR June #2,2009-06-9,Cat 3/4,34,45,,
Jesse,Finch gnehm,Tuesday PIR June #2,2009-06-9,Cat 3/4,41,45,,
Eric,Vickers,Tuesday PIR June #2,2009-06-9,Cat 3/4,43,45,,
Scott,Larson,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 3 Men,57,62,,
Scott,Larson,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,55,75,,
Scott,Larson,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,55,75,,
James,Shingleton,Tuesday PIR June #1,2009-06-2,Cat 3/4,36,59,,
Jesse,Finch gnehm,Tuesday PIR May #4,2009-05-26,Cat 3/4,9,56,,
James,Shingleton,Tuesday PIR May #4,2009-05-26,Cat 3/4,38,56,,
Dustin,Sullenger,Tuesday PIR May #4,2009-05-26,Cat 3/4,50,56,,
Jesse,Finch gnehm,Tuesday PIR May #3,2009-05-19,Cat 3/4,12,48,,
Eric,Vickers,Tuesday PIR May #3,2009-05-19,Cat 3/4,22,48,,
James,Shingleton,Tuesday PIR May #3,2009-05-19,Cat 3/4,44,48,,
Robert,Chavier,Tuesday PIR May #3,2009-05-19,Cat 3/4,47,48,,
John,Divelbiss,Silverton RR,2009-05-17,Masters 40+,21,37,,
Craig,Beavers,Silverton RR,2009-05-17,Masters 50+,18,22,,
Tyler,Rupe,Silverton RR,2009-05-17,Cat 4/5 Men,64,75,,
Mike,Emerson,Silverton RR,2009-05-17,Cat 4/5 Men,65,75,,
John,Divelbiss,Silverton RR,2009-05-17,Masters Men,29,55,,
Craig,Beavers,Silverton RR,2009-05-17,Masters Men,46,55,,
Brent,Poole,Silverton RR,2009-05-17,Cat 3 Men,7,36,,
Eric,Vickers,Tuesday PIR May #2,2009-05-12,Cat 3/4,20,56,,
Jim,Allen,Icebreaker Criterium,2009-05-10,Men 4-5,9,33,,
Bryan,Orrio,Icebreaker Criterium,2009-05-10,Men 4-5,18,33,,
Earl,Hazekamp,Icebreaker Criterium,2009-05-10,Men 4-5,25,33,,
Brent,Poole,Icebreaker Criterium,2009-05-10,Men 3,1,22,,
Robert,Chavier,Icebreaker Criterium,2009-05-10,Men 3,16,22,,
Jim,Allen,Tuesday PIR May #1,2009-05-5,Cat 3/4,24,47,,
Robert,Chavier,Tuesday PIR May #1,2009-05-5,Cat 3/4,26,47,,
Mike,Emerson,Tuesday PIR April #4,2009-04-28,Cat 4/5,4,33,,
Tyler,Rupe,Tuesday PIR April #3,2009-04-21,Cat 4/5,41,65,,
James,Shingleton,Tuesday PIR April #2,2009-04-14,Cat 3/4,34,61,,
Rick,Kercheski,King's Valley RR,2009-04-11,Masters 50+,34,36,,
Craig,Beavers,King's Valley RR,2009-04-11,Masters 50+,35,36,,
Brent,Poole,King's Valley RR,2009-04-11,Men Cat 3,25,59,,
James,Shingleton,Tuesday PIR April #1,2009-04-7,Cat 3/4,36,68,,
Bryan,Orrio,Piece of Cake RR,2009-03-29,Men 4,6,54,,
Mike,Petersen,Piece of Cake RR,2009-03-29,Men 4,12,54,,
Eric,Vickers,Piece of Cake RR,2009-03-29,Men 4,30,54,,
Jim,Allen,Piece of Cake RR,2009-03-29,Men 4,33,54,,
Earl,Hazekamp,Piece of Cake RR,2009-03-29,Men 5,17,50,,
Earl,Hazekamp,Banana Belt Series #3,2009-03-22,Men Category 5,20,29,,
Craig,Beavers,Banana Belt Series #2,2009-03-15,Masters Men 50+,7,16,,
John,Divelbiss,Banana Belt Series #2,2009-03-15,Masters Men 40+ 4/5,9,23,,
Craig,Beavers,Banana Belt Series,2009-03-1,Masters 50+,9,14,,
Scott,Larson,Banana Belt Series,2009-03-1,Men Cat 4,2,68,,
Mike,Lindley,Banana Belt Series,2009-03-1,Men Cat 4,19,68,,
Jim,Allen,Banana Belt Series,2009-03-1,Men Cat 4,21,68,,
David,Davidson,Banana Belt Series,2009-03-1,Men Cat 4,32,68,,
Christian,Francis,Banana Belt Series,2009-03-1,Men Cat 4,42,68,,
John,Divelbiss,Banana Belt Series,2009-03-1,Masters 4/5,15,34,,
Shingleton,James,Sublime Sublimity Circuit Race,2009-02-21,Men 3,31,35,,
Craig,Beavers,Cherry Pie,2009-02-15,Master Men 50+,9,19,,
Mike,Lindley,Cherry Pie,2009-02-15,Men 4,9,67,,
Jim,Allen,Cherry Pie,2009-02-15,Men 4,28,67,,
David,Davidson,Cherry Pie,2009-02-15,Men 4,33,67,,
Scott,Larson,Cherry Pie,2009-02-15,Men 4,42,67,,
Mike,Petersen,Cherry Pie,2009-02-15,Men 4,67,67,,
Dustin,Sullenger,Cherry Pie,2009-02-15,Men 3,35,61,,
Jesse,Finch gnehm,Cherry Pie,2009-02-15,Men 3,48,61,,
Mike/carol,Petersen/petersen,Cherry Pie,2009-02-15,Tandem A,5,8,,
Christopher,Glynn,Cherry Pie,2009-02-15,Men Cat 5 (B),23,38,,
John,Divelbiss,Cherry Pie,2009-02-15,Men Cat 5 (B),25,38,,
