Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2011-06-20,WoMen Cat3/4,28,39,596.10294117647,
Palmyra Road Race,2017-05-27,Women  Open,6,14,467.92852405318,
WI State TT Championship ,2017-07-22,Women Cat 3,1,4,,
Tour of Little Switzerland - TT,2017-07-29,Women Elite,2,10,401.04392517804,
Tour of Little Switzerland - RR,2017-07-29,Women Elite,4,12,419.03119907912,
Battle of CamRock (WORS 2018 #3),2018-06-3,Open F,2,13,437.5,
La Crosse Omnium,2019-05-3,Women Elite Category 4/5,3,20,501.66461480058,
La Crosse Omnium,2019-05-4,Women Elite Category 4/5,3,31,491.3191268896,
Englewood Open,2021-05-16,Women 30-39 Pro/1,1,5,,
Iola Bump & Jump,2021-06-13,Women 30-39 Pro/1,3,4,,
Red Barn Classic at Trek HQ (WORS 2021 #3),2021-06-27,Women F30-39 Pro/1,7,4,,
