Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Fixed Gear,11,17,,
Jack Frost Time Trial,2006-02-26,Masters Men 30-39,11,21,,
Piece of Cake,2006-04-2,Category 3 Men,41,47,,
OBRA/FIAC Team Time Trial Championships,2006-05-20,Category 3 Men,3,24,,
Monday PIR June #3,2009-06-15,Masters 1/2/3,52,58,,
2nd Annual Buckley Slough Kermesse,2016-07-24,10am Masters 35+,DNF,20,549.47516986772,
Dirty Circles,2019-03-17,Masters Men 3/4 35+,28,37,376.25,
Piece of Cake,2019-03-30,Masters Men 40-49 3/4/5,22,29,370.43458333333,
Englewood Open,2021-05-16,Men 50-54 Sport,6,11,400,
WORS Wisconsin Off-road Race Series,2022-05-1,Men Sport 50-54 Cat 2,4,8,414.375,
