Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,182165,Daxton,Mock,Colorado Mesa University,,380296,250,212.5,
Men A,2,193800,Tydeman,Newman,Colorado Mesa University,,496565,250,215.38461538462,
Men A,3,194737,Aidan,Lemorande,Colorado Mesa University,,439727,250,218.26923076923,
Men A,4,158210,Cobe,Freeburn,Fort Lewis College,,508007,250,221.15384615385,
Men A,5,113934,Troy,Fields,Colorado Mesa University,,470132,250,224.03846153846,
Men A,6,64337,Scott,Funston,Colorado Mesa University,,270185,250,226.92307692308,
Men A,7,195649,Keegan,Pelton,Colorado School of Mines,,585135,250,229.80769230769,
Men A,8,193804,Nathan,Colavolpe,Fort Lewis College,,556028,250,232.69230769231,
Men A,9,173834,Zeke,Van rooyen,Colorado Mesa University,,486653,250,235.57692307692,
Men A,10,177516,Peyton,Wilkerson,Colorado Mesa University,,574507,250,238.46153846154,
Men A,11,130896,George,Piepgras,Fort Lewis College,,442986,250,241.34615384615,
Men A,12,194740,Aidan,Duffy,Colorado School of Mines,,560416,250,244.23076923077,
Men A,13,194987,Alexander,Sugarman,University of Colorado Boulder,,474815,250,247.11538461538,
Men A,14,156919,Kye,Cordes,Fort Lewis College,,471763,250,250,
Men A,15,194782,Theodore,Fabian,Colorado School of Mines,,511484,250,252.88461538462,
Men A,16,123352,Benon,Gattis,University of Colorado Boulder,,481628,250,255.76923076923,
Men A,17,54250,Reade,Warner,University of Colorado Boulder,,364511,250,258.65384615385,
Men A,18,77202,Sam,Brown,Fort Lewis College,,364328,250,261.53846153846,
Men A,19,193835,William,Dowling,Fort Lewis College,,519933,250,264.42307692308,
Men A,20,123067,Ethan,Cefus,Colorado School of Mines,,474597,250,267.30769230769,
Men A,21,185858,Oliver,Boyd,Colorado Mesa University,,577989,250,270.19230769231,
Men A,22,207978,Nathan,Bigelow,Colorado School of Mines,,578654,250,273.07692307692,
Men A,23,23924,Spencer,White,University of Colorado Boulder,,469038,250,275.96153846154,
Men A,24,195009,Wyatt,Wood,Western Colorado University,,510852,250,278.84615384615,
Men A,25,202843,Jack,Rotter,Colorado State University,,583152,250,281.73076923077,
Men A,26,223011,Jamie,Peacock,University of Wyoming,,566789,250,284.61538461538,
Men A,27,154785,Lander,Turner,Colorado School of Mines Cycling,,466067,250,287.5,
Men A,DNF,163713,Luke,Elphingstone,Colorado Mesa University,,386429,250,293.26923076923,
Men A,DNF,159577,Kyle,Brunken,Fort Lewis College,,549226,250,293.26923076923,
Men A,DNF,193845,Nathan,Asay,Utah State University,,572207,250,293.26923076923,
Men A,DNF,128372,Colton,Sacket,Fort Lewis College,,266357,250,293.26923076923,
Men B,1,85421,Camden,Gillis,Colorado School of Mines,,363152,450,405,
Men B,2,217440,Caleb,White,Colorado State University,,574649,450,411.25,
Men B,3,135648,Ziad,Lien,University of Colorado Boulder,,485838,450,417.5,
Men B,4,177561,Robert,Devlin,US Air Force Academy,,564686,357.09230399069,423.75,
Men B,5,177562,Mason,Frith,University of Denver,,566450,450,430,
Men B,6,180099,Thomas,Johann,Fort Lewis College,,460336,253.68150254426,436.25,
Men B,7,202967,Garret,Moehring,Colorado Independent,,482000,291.32019596519,442.5,
Men B,8,204952,Domenic,Policaro,Western Colorado University,,540777,378.39140616951,448.75,
Men B,DNF,222535,John,Weiler,Colorado School of Mines,,586690,410.27982486433,461.25,
Men C,1,231397,Alex,Purrington,Western Colorado University,,623231,450,382.5,
Men C,2,231398,Luke,Hensley,Western Colorado University,,606876,450,387.32142857143,
Men C,3,231399,Difolco,Eric,Western Colorado University,,,450,392.14285714286,
Men C,4,231400,Joey,Galipeau,Fort Lewis College,,580877,450,396.96428571429,
Men C,5,204967,Thomas,Klinedinst,Colorado School of Mines,,564954,450,401.78571428571,
Men C,6,157866,Jacob,Barsness,University Of Colorado Boulder,,529784,450,406.60714285714,
Men C,7,231401,Jack,Fanselow,Western Colorado University,,617869,450,411.42857142857,
Men C,8,177638,Alec,Perrotti,Fort Lewis College,,327046,450,416.25,
Men C,9,128299,Andrew,Snell,Colorado School of Mines,,487549,450,421.07142857143,
Men C,10,231402,Ty,Yellowman,Fort Lewis College,,601464,450,425.89285714286,
Men C,11,231403,Tim,Wyman,Western Colorado University,,623176,450,430.71428571429,
Men C,12,193801,Owen,Bertany,Fort Lewis College,,593061,450,435.53571428571,
Men C,13,223025,Heath,Geil-haggerty,University of Wyoming,,540571,450,440.35714285714,
Men C,14,231404,Corben,Craig,Western Colorado University,,623194,450,445.17857142857,
Men C,15,231405,Tyler,Baker,Western Colorado University,,623229,450,450,
Men C,16,231406,Jacob,Tellez,Colorado School of Mines,,588372,450,454.82142857143,
Men C,17,134824,Greg,Saul,University of Wyoming,,610014,450,459.64285714286,
Men C,18,231407,Jameson,Barnard,US Air Force Academy,,622796,450,464.46428571429,
Men C,19,63908,Conner,Nilsen,Western Colorado University,,623179,450,469.28571428571,
Men C,20,218852,Stephen,Gialamas,Colorado School of Mines,,552476,450,474.10714285714,
Men C,21,231408,Graydon,Walker,Western Colorado University,,623167,450,478.92857142857,
Men C,22,208683,Colin,Prosser,University of Wyoming,,538219,450,483.75,
Men C,23,172260,Trevor,Mcdonough,Utah State University,,588225,450,488.57142857143,
Men C,24,231409,Ethan,Kemp,University of Colorado Boulder,,623326,450,493.39285714286,
Men C,25,219223,Braden,Green,Utah State University,,622062,450,498.21428571429,
Men C,26,60909,Ryan,Nelson,US Air Force Academy,,623337,450,503.03571428571,
Men C,27,46538,Aaron,Sigman,Utah State University,,278243,450,507.85714285714,
Men C,28,231410,Bridger,Mobley,Colorado School of Mines,,623012,450,512.67857142857,
Men C,DNF,231411,Nick,Surina,US Air Force Academy,,618812,450,522.32142857143,
Women A,1,193797,Ruby,Ryan,Colorado Mesa University,,601804,234.84730152113,234.84730152113,
Women A,2,51163,Katie,Clouse,Colorado Mesa University,,332072,407.27507182909,271.39696730308,
Women A,3,185862,Michaela,Thompson,Fort Lewis College,,579451,299.57919376767,283.33839384379,
Women A,4,193796,Lauren,Lackman,Colorado Mesa University,,557748,277.47850365469,295.27982038451,
Women A,5,193821,Sydney,Nielson,Colorado Mesa University,,532575,338.66774056244,307.22124692523,
Women A,6,193824,Paige,Hauptmann,Colorado Mesa University,,534164,400,319.16267346595,
Women A,7,128183,Alexis,Bobbitt,Colorado Mesa University,,368653,315.37580505342,331.10410000667,
Women A,8,151745,Madelyn,Roberson,Fort Lewis College,,504889,322.64300527249,343.04552654739,
Women A,9,211872,Olivia,Gordon,Fort Lewis College,,572103,400,354.98695308811,
Women A,10,211276,Gwendolyn,Sepp,Utah State University,,594862,402.03338133909,366.92837962882,
Women A,11,53417,Mckenzie,Steiner,US Air Force Academy,,365513,397.44992748495,378.86980616954,
Women A,12,105078,Anna,Christian,Savannah College of Art and Design Atlanta,,434269,332.2993188498,390.81123271026,
Women A,13,195318,Gabriella,Dube,Colorado School of Mines,,573410,366.92837962882,402.75265925098,
Women A,14,208005,Alissa,Dent,Colorado School of Mines,,576718,468.72192224623,414.6940857917,
Women A,15,214275,Grace,Pipho,Colorado School of Mines,,586943,491.59410585059,426.63551233242,
Women A,16,177445,Bailey,Nielson,Utah State University,,532564,396.32688454611,438.57693887313,
Women A,17,194688,Opal,Koning,Colorado State University,,547079,321.74371327176,450.51836541385,
Women A,18,177415,Blanca,Lobato-roberts,Western Colorado University,,537349,477.36578248099,462.45979195457,
Women A,19,39324,Stella,Sisneros,Fort Lewis College,,477574,343.41924094993,474.40121849529,
Women B,1,231389,Annika,Sisac,University of Denver,,623317,,,
Women B,2,216925,Rachel,Higgins,US Air Force Academy,,577821,,,
Women B,3,149156,Lindsey,Lucas,US Air Force Academy,,439526,,,
Women C,1,231390,Darcie,Bushee,US Air Force Academy,,622388,600,510,
Women C,2,193830,Anna,Burdick,Fort Lewis College,,594214,600,528,
Women C,3,231391,Mikeeli,Hanson,US Air Force Academy,,623035,600,546,
Women C,4,41571,Jessie,Ryan,University of Colorado Boulder,,358387,600,564,
Women C,5,231392,Addison,Leckrone,University of Colorado Colorado Springs,,542788,600,582,
Women C,6,226210,Alyssa,Hargis,US Air Force Academy,,589043,600,600,
Women C,7,231393,Grace,Kroeger,University of Colorado Boulder,,623105,600,618,
Women C,8,231394,Aiden,Forbes,US Air Force Academy,,623014,600,636,
Women C,9,231395,Emily,Pittman,Colorado School of Mines,,623041,600,654,
Women C,10,231396,Grace,Clutter,US Air Force Academy,,622906,600,672,
