Race Name,Race Date,Category Name,Place,Total Racers,Points
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Cat 4  ,21,22,455.26886363636,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 4  ,25,44,436.63903985507,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 4 Open ,37,82,440.75265198382,
Froze Toes Road Race,2016-02-28,Men Cat 4,20,46,438.96733988771,
Tour of St. Louis - TT,2016-03-19,Cat 4,16,25,458.93847247171,
Weeping Willow - Kenda Cup East #4,2016-05-22,NOVICE VETERAN I MEN,17,23,488.5324302342,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 4,20,31,469.58844444444,
Gateway Motorsports Park Criterium,2016-08-21,Cat 4,25,37,487.22066666667,
Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4,35,51,494.93392,
Edwardsville Rotary Criterium Festival,2019-08-17,Cat 4,22,42,477.655,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Masters 40+ Cat 4/5,16,31,415.71803888889,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 4,34,46,434.13450479196,
Edwardsville Rotary Criterium Festival,2021-08-21,Masters 40 Plus,19,21,392,
Edwardsville Rotary Criterium Festival,2022-08-20,Cat 3/4/5,35,37,459.4177566102,
Whistler Canada Cup XCO + UCI Junior Series XCO,2023-06-24,Men Junior - Cross-country Olympic Junior Series,19,20,,
