Race Name,Race Date,Category Name,Place,Total Racers,Points
Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4/5 Junior 10-12,8,8,663.83161935403,
Sunny King Criterium,2013-04-20,Mixed Cat 1/2/3/4/5 Junior 10-14,30,32,649.1207749159,
Historic Roswell Criterium,2013-04-28,Juniors 10-14                                     ,10,11,697.85531959262,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Juniors 10-14,9,12,677.2203,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 10--12,36,36,686.45903083109,
Amateur Road Nationals Day 4,2013-07-6,Men  Junior 10--12,36,38,693.90250278881,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2/3/4/5 Junior 10-12,12,12,736.87375,
Grant Park Criterium,2013-08-18,Men JUNIORS 10-14,17,19,709.4805,
GNR #2- Gettin Squirrelly Rampage,2018-03-4,Cat 2 Junior M 15-18,5,6,364.81666666667,
GSC #1,2018-03-10,Cat 1/2 JUNIOR M 13-18,3,7,290,
SERC #1,2018-03-25,Cat 1/2 JUNIOR M 15-18,6,7,320.87227226065,
SERC/GSC #2,2018-04-8,Cat 1/2 JUNIOR M 15-18,3,10,282.48445766546,
SERC #3,2018-04-15,Cat 1/2 JUNIOR M 15-18,7,10,332.80824620151,
GNR #4 - Aim for the Nuts Cup,2018-04-22,Cat 2 Junior M 15-18,5,8,345.8125,
SERC #4/GSC #3,2018-04-29,Cat 1/2 JUNIOR M 15-18,5,8,309.34306806516,
SERC #5/GSC #4,2018-05-6,Cat 1/2 JUNIOR M 15-18,DNF,9,441.86483360758,
GNR #5- Don't Drop Your Nuts Cup,2018-05-20,Cat 2 Junior M 15-18,7,12,349.56028081625,
SERC #6,2018-05-27,Cat 1/2 JUNIOR M 15-18,15,21,355.96170989568,
Unnamed Event,2018-06-3,Cat 2 JUNIOR M 15-18,9,22,334.30411910986,
GSC #5,2018-06-10,Cat 1/2 JUNIOR M 13-18,8,12,347.7328793049,
GNR # 6 - Squirrely Dell Grinder,2018-06-24,Cat 2 Juniors M 15-18,7,12,350,
GNR #7 -Double Your Nuts Rally,2018-07-1,Cat 2 Juniors M 15-18,6,8,348.41518416722,
SERC #8/GSC #6,2018-07-8,Cat 1/2 JUNIOR M 15-18,12,15,374.71787307228,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Junior M 15-16,84,104,387.41345603703,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 2/3 Non-Championship M 15-18,25,41,399.55268633041,
GSC #1,2019-03-10,Cat 1/2 JUNIOR M 15-18,3,17,311.83322770504,
Birmingham Hammerfest,2019-03-16,Men JUNIOR 15-18 CAT Open,1,5,,
Birmingham Hammerfest,2019-03-16,Men CAT 4/5,8,33,444.32057421266,
SERC #1,2019-03-24,Cat 2 JUNIOR M 15-18,9,14,373.26827464343,
SERC/GSC #2,2019-04-7,Cat 2 JUNIOR M 15-18,16,17,397.12015596772,
SERC #3,2019-04-14,Cat 2 JUNIOR M 15-18,3,10,350.87519881846,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 4,21,39,462.12432894737,
SERC #4/GSC #3,2019-04-28,Cat 2 JUNIOR M 15-18,8,19,338.23886605387,
SERC #5/GSC #4,2019-05-5,Cat 2 JUNIOR M 15-18,4,9,356.35685369683,
SERC #6,2019-05-26,Cat 2 JUNIOR M 15-18,5,17,321.87136021828,
25th Annual Bump N Grind/ SERC #7,2019-06-2,Cat 2 SPORT M 15-18,19,21,425.4517888543,
SERC #8/GSC #6,2019-07-7,Cat 2 JUNIOR M 15-18,12,18,388.17953363697,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 15-16,120,137,408.82241438267,
Grant Park Category State Crit Championship,2019-08-17,Men Cat 4,14,30,449.22085555556,
Grant Park Category State Crit Championship,2019-08-17,Men Junior 15-18 Open,3,7,421.25866666667,
Road Atlanta CX - GA State Championships,2019-11-10,Men Juniors 15-18 Junior,4,6,428.75146618042,
Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 5,4,27,419.82333135413,
GSC #1,2020-03-8,Cat 1 Junior M 13-18,7,11,383.81247120829,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 4/5,22,34,501.74598214286,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 4/5,13,41,417.65766632954,
Brooks Road Race/Georgia State Road Race,2020-08-22,Men Junior 17-18,1,2,,
Georgia Cup,2020-10-4,Expert M 13-18,9,10,418.57687495727,
Terrapin Southeastern Endurance Series,2021-01-30,Cat 1 Juniors M 0-18,6,7,428.80526723882,
Terrapin Southeastern Endurance Series,2021-02-27,Cat 1 Men 0-18,3,7,401.60645754944,
SERC and GSC Series,2021-03-21,Expert M 19-39,9,10,383.66613979743,
2021 Hincapie Spring Series,2021-04-17,Men Cat 4/5,31,61,450,
2021 Hincapie Spring Series,2021-04-18,Men Cat 4/5,9,47,379.95016525974,
2021 Hincapie Spring Series,2021-04-24,Men Open Cat 4/5,4,17,407.8125,
2021 Hincapie Spring Series,2021-04-25,Men Open Cat 4/5,7,64,395.15625,
SERC and GSC Series,2021-05-2,Men EXPERT 19-39 Cat 1,DNF,8,397.16307703832,
Brooks Road Race,2021-05-22,Men Junior 15-18 Jun 17,2,2,,
TONGA 2 - Crit,2021-07-23,Men Cat 3/4,17,25,371.47727272727,
TONGA 2 - RR1,2021-07-24,Men Cat 3/4,26,32,391.25,
TONGA 2 - TT,2021-07-24,Men Cat 3/4,15,16,389.375,
TONGA 2 - RR2,2021-07-25,Men Cat 3/4,16,20,395.9375,
TONGA 2 - GC,2021-07-25,Overall Men Cat 3/4,14,20,418,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Open,41,49,483.75,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 4,4,34,351.25,
Grant Park Criterium,2021-08-22,Men Cat 4,6,32,365,
UCOR Oak Ridge Velo Classic - RR,2021-08-28,Men Cat 4,2,26,345,
UCOR Oak Ridge Velo Classic - TT,2021-08-28,Men Cat 4,4,16,362.5,
UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Men Cat 4/5,1,18,382.5,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Coll  B,9,12,460.76373980912,
Aurburn Flyers Cycling Weekend,2022-02-27,Men Coll  B,7,14,423.83129994917,
Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate B,10,12,443.8889726352,
Rogue State Racing Series - RR,2022-03-6,Men Collegiate B,10,11,477.81493065166,
Birmingham Hammerfest,2022-03-12,Men Category 3/4,22,43,355.928980215,
Calhoun Georgia Road Race,2022-03-19,Men Coll B,5,7,408.43270871118,
Tiger Town Classic - Road Race,2022-04-2,Men Coll B,8,9,467.86049734454,
Tiger Town Classic - Crit,2022-04-2,Men Coll B,3,9,384.88824230689,
Hincapie Spring Series,2022-04-9,Men Open Cat 3,11,18,420.62477988846,
Hincapie Spring Series,2022-04-10,Men Open Cat 3,6,17,355.88492993363,
Brooks Road Race (GA State Champs RR),2022-05-21,Men Cat 3,DNF,14,441.8953993986,
Commerce Stage Race Road Race,2022-06-4,Men Cat 3,DNF,16,468.07750317503,
Commerce Stage Race Crit,2022-06-5,Men Cat 3,5,19,379.56681646416,
Greenville Spring Series,2023-02-19,Men Open Cat 3,2,17,352.89589997786,
Milligan Cycling Classic - RR,2023-03-4,Men A,DNF,32,409.53573298608,
Milligan Cycling Classic - Crit,2023-03-5,Men A,DNF,32,330.02555056677,
NorthBeast Cycling Classic,2023-03-18,Men Coll  A,DNF,37,380.00101307362,
NorthBeast Cycling Classic,2023-03-19,Men Coll  A,DNF,35,328.11701139076,
Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Collegiate A,17,26,365.49154578098,
Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Collegiate A,25,26,393.75315705754,
Tiger Town Classic - Crit,2023-04-1,Men Coll  A,43,47,347.96209797326,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Cat 3,33,42,407.59090837597,
LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,DNF,42,425.37543257498,
LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,DNF,42,425.37543257498,
23 GSC Final - Newnan,2023-06-25,Men EXPERT 19-39 Cat 1,3,3,,
Georgia Games Cycling Championships,2023-07-8,Cat 3,DNF,10,,
The Piedmont University SECCC MTB Kickoff,2023-09-2,Men Collegiate CAT A,29,35,274.26470588235,
The Piedmont University SECCC MTB Kickoff,2023-09-3,STMen Collegiate CAT A,20,34,254.41176470588,
Chewacla Mountain Bike Challenge,2023-09-9,Men Collegiate CAT A,19,23,273.86363636364,
Chewacla Mountain Bike Challenge,2023-09-10,STMen Collegiate CAT A,24,25,281.25,
Thunder Struck,2023-09-16,STMen Collegiate CAT A,17,24,262.5,
Thunder Struck,2023-09-17,Men Collegiate CAT A,18,22,276.25,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,Men Collegiate A,46,63,270.68965517241,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,STMen Collegiate A,47,63,429.03225806452,
SECCC Conference Championships,2023-09-30,Men Collegiate CAT A,24,35,263.23529411765,
SECCC Conference Championships,2023-10-1,STMen Collegiate CAT A,26,35,271.09375,
Hincapie Spring Series,2024-02-17,Men Open Cat 3,8,20,386.9817778075,
Hincapie Spring Series,2024-03-2,Men Open Cat 3,10,12,448.5436127836,
Hincapie Spring Series,2024-03-3,Men Open Cat 3,7,25,384.61352693644,
Tiger Town Classic,2024-04-6,Men Coll A,DNF,40,341.71087079149,
Sunny King Criterium,2024-04-13,Men Coll A,36,39,371.74913278342,
