Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Weekend 2018,2018-02-24,Women Cat 4/5,24,37,648.80670588235,
Pace Bend Weekend 2018,2018-02-25,Women Cat 4/5,8,21,569.26985185185,
La Primavera Lago Vista - Saturday,2018-03-3,Women Cat 4/5,11,13,649.26633333333,
La Primavera Lago Vista - Sunday,2018-03-4,Women Cat 4/5,5,14,558.67223333333,
Fayetteville Race,2018-03-11,Women Cat 4/5,4,8,584.06424705882,
San Marvelous Road Race,2018-03-17,Women  Cat 4/5,4,10,562.1206,
Driveway Series,2018-03-22,Women 4/5,2,13,504.35432327614,
Tour of Corsicana - TT,2018-03-24,Women Cat 4/5,15,22,640.31230852657,
Tour of Corsicana - Crit,2018-03-24,Women Cat 4/5,13,22,609.67706042929,
Tour of Corsicana - RR,2018-03-25,Women Cat 4/5,4,22,533.88323143325,
Tour of Corsicana - GC,2018-03-25,Women Cat 4/5,5,22,543.79181563842,
Driveway Series,2018-03-29,Women 4/5,4,11,567.17229404412,
Driveway Series,2018-04-6,Women  1/2/3/4,DNF,24,681.19836373241,
Driveway Series,2018-04-6,Women 4/5,1,15,489.55077956913,
Driveway Series,2018-04-12,Women  1/2/3/4,9,19,573.703,
Driveway Series,2018-04-12,Women 4/5,2,11,524.194,
Driveway Series,2018-04-19,Women  1/2/3/4,DNF,19,628.47583333333,
Driveway Series,2018-04-19,Women 4/5,1,10,510.9,
