Race Name,Race Date,Category Name,Place,Total Racers,Points
2020 Bent Wheel Bash p/b BikeTown,2020-03-1,Junior M 13-14,DNF,18,620.43615545961,
Texas NICA League,2021-03-28,Men 8th,30,83,525.00843928364,
Texas NICA League,2021-04-18,Men 8th,33,69,545.09361247986,
Texas Interscholastic Mountain Bike Race Series 2022,2022-01-23,Men 8th,13,67,498.4375,
Texas NICA League,2022-01-23,Men 8th,13,67,498.4375,
Texas Interscholastic Mountain Bike Race Series 2022,2022-02-13,Men D2 Freshman,22,60,431.37931034483,
Rocky Hill Roundup,2022-02-20,Men Junior 15-18 Cat 3,6,16,424.6875,
Bent Wheel Bash,2022-02-27,Men Junior 15-18 Cat 3,5,9,450,
Cameron Park Blowout,2022-03-26,Men Junior 15-18 Cat 3,7,17,433.125,
Big Cedar XC p/b Richardson Bike Mart,2022-05-1,Men Junior 15-18 Cat 3,4,10,423,
Texas NICA League,2023-02-12,Men JV2 North Conference,9,68,576.13636363636,
Texas NICA League,2023-02-26,Men JV2 North Conference,8,57,576.875,
Texas NICA League,2023-03-12,Men JV2 North Conference,8,57,576.875,
Texas NICA League,2023-03-26,Men JV2 North Conference,13,61,591.5,
Texas NICA League,2023-04-30,Men JV2,25,144,585.45774647887,
Texas NICA League,2024-02-18,Men JV1,10,17,713.125,
