First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jose,Navarro,Okeechobee Krome Okeechobee Classic,2017-10-8,Men 40+ Master 35+,7,30,336.72988018539,
Esteban,Lettieres,Southern Rosewood Classic,2016-10-23,Men 35-44 Masters,10,16,374.66010416667,
Alexis,Cespedes,Florida State Championship Crit,2016-04-2,Men Cat 5,3,38,366.73811923927,
Esteban,Lettieres,Florida State Championship Crit,2016-04-2,Men 40-44 Masters 1/2/3,16,20,480.35681576226,
Victor,Sepulveda,Florida State Championship Crit,2016-04-2,Men 40-44 Masters 1/2/3,20,20,480.35681576226,
Alexis,Cespedes,Rosewood Series,2016-02-28,Men Cat 4/5,2,66,368.96806896552,
Federico,Lettieres,Rosewood Series,2016-02-28,Men Cat 4/5,66,66,544.49713793103,
Esteban,Lettieres,Rosewood Series,2016-02-28,Men 35-44 Masters,20,31,407.23640829912,
Victor,Sepulveda,Rosewood Series,2016-02-28,Men 35-44 Masters,27,31,468.5655327566,
Esteban,Lettieres,Rosewood Winter Series,2016-01-23,Men Cat 4/5,9,16,463.98676190476,
Alexis,Cespedes,Rosewood Winter Series,2016-01-3,Men Cat 4/5,4,44,390.33875175813,
Javier,Bomnin,Southern Rosewood Classic,2015-10-25,Men Cat 4/5,3,60,403.72345679012,
Federico,Lettieres,Southern Rosewood Classic,2015-10-25,Men Cat 4/5,45,60,481.46804938272,
Esteban,Lettieres,Southern Rosewood Classic,2015-10-25,Men Cat 4/5,54,60,498.12760493827,
