Race Name,Race Date,Category Name,Place,Total Racers,Points
American Velo Club Road Race,2018-04-28,Men Cat 5 Senior,32,49,528.5109375,
Greenbelt Park Training Race Series,2018-05-2,Senior C Cat 5,10,22,482.63445454545,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 5,44,60,552.94982142857,
Greenbelt Park Training Race Series,2018-05-30,Senior C Cat 5,8,12,508.64141666667,
Greenbelt Park Training Race Series,2018-07-11,Senior C Cat 5,5,9,500.56,
Rogue State Racing Serie - Crits,2022-03-5,Men Cat 4/5,8,18,435.83184719435,
Rogue State Racing Series - RR,2022-03-6,Men Cat 4/5,14,56,417.6,
BHB Short Track at Spring Hill,2022-05-4,STMen Intermediate Men (MTB Cat 2/3),6,26,323.75,
BHB Short Track at Spring Hill,2022-05-4,STMen Single Speed Open,2,11,308,
Cross Central NC Race 2. Saint Augustine's U. Raleigh,2022-09-11,Men Cat 3/4,4,17,317.1875,
Rogue State Road Race,2023-03-4,Men Cat 4/5,12,43,417.85714285714,
Ken's Bike Shop Criterium Spring Series,2023-05-23,Cat 4/5,4,13,417.59084618892,
Ken's Bike Shop Criterium Spring Series,2023-05-23,Cat 3/4,22,26,422.96794245943,
BHB Thursday Night Short Track,2023-05-25,STMen Single Speed Open,1,3,,
BHB Thursday Night Short Track,2023-06-8,STMen Intermediate Men (MTB Cat 2/3),10,33,327.03125,
BHB Thursday Night Short Track,2023-06-8,STMen Single Speed Open,2,11,308,
Rogue State Road Race,2024-03-23,Men Cat 4/5,9,14,460.85912511492,
Tuffy Takeover Criterium,2024-03-24,Men Cat 4/5,9,21,434.78223822749,
