Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3 Men,1,10606,Adrian,Richardson, Portland State University               ,,325,,,
Category 3 Men,2,13712,Jonathan,Mccoy,                                         ,,319912,,,
Category 3 Men,3,12232,Ryan,Liverman, Veloce/Felt                             ,,394,,,
Category 3 Men,4,10608,Adam,Edgerton, Team Oregon                             ,,226628,,,
Category 3 Men,5,5188,Chris,Thomas,                                         ,,271190,,,
Category 3 Men,6,13926,Walton,Brush,                                         ,,390421,,,
Category 3 Men,7,10624,Cort,Buchholz, Therapeutic Associates Inc. Cycling     ,,569,,,
Category 3 Men,8,13586,Eric,Nachtrab, Portland Bicycle Studio                 ,,,,,
Category 3 Men,9,13445,Matthew,Wills,                                         ,,,,,
Category 3 Men,10,11598,Joe,Martin, Veloce/Felt                             ,,395,,,
Category 3 Men,11,10632,Andrew,Willis, Ironclad Performance Wear               ,,60806,,,
Category 3 Men,12,13987,Brian,Schultz, Grundelbruisers/Stewie Bicycles         ,,197637,,,
Category 3 Men,13,11257,Shane,Fletcher,                                         ,,392,,,
Category 3 Men,14,12000,Phelan,Kostur, Fred Meyer/Lakeside Cycling Team        ,,294648,,,
Category 3 Men,15,13956,Martin,Baker, bicycleattorney.com                     ,,,,,
Category 3 Men,16,11254,Jeff,Harwood, Ironclad Performance Wear               ,,315,,,
Category 3 Men,17,12575,George,Zack,                                         ,,302553,,,
Category 3 Men,18,10634,Justin,La vigne, Team Oregon                             ,,,,,
Category 3 Men,19,13018,Brian,Foresta,                                         ,,,,,
Category 3 Men,20,11607,David,Hart, Guinness Cycling Team                   ,,304450,,,
Category 3 Men,21,11695,Jesse,Homan, Veloce/Felt                             ,,393,,,
Category 3 Men,22,12078,Jake,Hansen, Word-RCB                                ,,277400,,,
Category 3 Men,23,10650,Andrew,Utz, Ruckus Test Team presented by Zipcar    ,,272448,,,
Category 3 Men,24,13942,Doug,Evans, bicycleattorney.com                     ,,322030,,,
Category 3 Men,25,12453,James,Ceccorulli, Portland State University               ,,,,,
Category 3 Men,26,11799,Erik,Voldengen, Beaverton Bicycle Club                  ,,101908,,,
Category 3 Men,27,11258,Joe,Prettyman, Beaverton Bicycle Club                  ,,284314,,,
Category 3 Men,28,10604,Trevor,Spahr, Ironclad Performance Wear               ,,297918,,,
Category 3 Men,29,966,Jurgen,Nebelung,                                         ,,205575,,,
Category 3 Men,30,13621,John,Mccaffrey, bicycleattorney.com                     ,,,,,
Category 3 Men,31,10642,Brian,Gerow, Ironclad Performance Wear               ,,,,,
Category 3 Men,32,11352,Larry,Hiday, Liberty Cycle                           ,,,,,
Category 3 Men,33,12440,Derwyn,Harris, Specialized River City Bicycles         ,,,,,
Category 3 Men,34,13713,Richard,Fattic,                                         ,,,,,
Category 3 Men,35,10621,Stephen,Fitzgerald, Liberty Cycle                           ,,363596,,,
Category 3 Men,36,13631,Ryan,Thomson,                                         ,,,,,
Category 3 Men,37,12076,David,Sherman, Bridgetown Velo                         ,,380388,,,
Category 3 Men,38,11273,Mark,Crawford, Ironclad Performance Wear               ,,358051,,,
Category 3 Men,39,11795,Saul,Lopez, Half Fast Velo                          ,,41156,,,
Category 3 Men,40,11352,Larry,Hiday, Liberty Cycle                           ,,,,,
Category 3 Men,41,14066,Erik,Haunold, GSC United                              ,,,,,
Category 4 Men,1,10601,Stephen,Bedford,                                         ,,305665,,,
Category 4 Men,2,10616,Alex,Kroman, Portland Velo                           ,,,,,
Category 4 Men,3,11249,Johannes ...,Weber, Ironclad Performance Wear               ,,414,,,
Category 4 Men,4,13925,Andrew,Trask,                                         ,,,,,
Category 4 Men,5,12169,Christopher,Tuttle,                                         ,,,,,
Category 4 Men,6,13922,Leland,Gilmore, River City Bicycles                     ,,412397,,,
Category 4 Men,7,10796,Zachary,Utz, Ruckus Test Team presented by Zipcar    ,,384807,,,
Category 4 Men,8,11848,Shane,Rankin,                                         ,,322200,,,
Category 4 Men,9,10622,Jeremy,Garbellano, Life Cycle Bike Shop                    ,,337358,,,
Category 4 Men,10,13540,Christopher,Brown, Southtown Velo                          ,,292805,,,
Category 4 Men,11,10615,Stephen,Mcdade, Beaverton Bicycle Club                  ,,404,,,
Category 4 Men,12,10639,Brent,Casady, Existential Velo                        ,,517,,,
Category 4 Men,13,13047,Brian,Mccall, Veloshop                                ,,23189,,,
Category 4 Men,14,13589,Chip,Sloan, Grundelbruisers/Stewie Bicycles         ,,302637,,,
Category 4 Men,15,11637,Steve,Popp, Cats moon coffee                        ,,,,,
Category 4 Men,16,13930,John,Lance, North River Racing                      ,,136272,,,
Category 4 Men,17,11940,Joss,Moore,                                         ,,,,,
Category 4 Men,18,11509,Tom,Strodtbeck, bicycleattorney.com                     ,,,,,
Category 4 Men,19,10771,Dennis,Petross, Portland Velo                           ,,437,,,
Category 4 Men,20,12304,Eric,Reinhart,                                         ,,476,,,
Category 4 Men,21,11953,Spencer,Follen, CAPA Cycling Team                       ,,,,,
Category 4 Men,22,11274,Shawn,Small, Ruckus Test Team presented by Zipcar    ,,310349,,,
Category 4 Men,23,14042,Eric,Shaffner,                                         ,,,,,
Category 4 Men,24,14021,Shawn,Kolitch,                                         ,,,,,
Category 4 Men,25,11489,Sean,Becker,                                         ,,451,,,
Category 4 Men,26,12512,Robert,Carver, Ironclad Performance Wear               ,,412,,,
Category 4 Men,27,13906,Jordan,Siemens,                                         ,,439,,,
Category 4 Men,28,10775,David,Masuda, Rapha Racing                            ,,425427,,,
Category 4 Men,29,1891,Adam,Tardif,                                         ,,,,,
Category 4 Men,30,13001,Michael,Rabinowitz,                                         ,,,,,
Category 4 Men,31,11491,Steven,Russell,                                         ,,253988,,,
Category 4 Men,32,13045,Josh,Bartlemay, Team Beer                               ,,,,,
Category 4 Men,33,13004,Steven,Burger, Sunset Cycles                           ,,179071,,,
Category 4 Men,34,12527,Kevin,Ziemke, Team Beer                               ,,,,,
Category 4 Men,35,13929,Richard,Hall, Team Beer                               ,,210488,,,
Category 4 Men,36,14041,Evan,Swanson,                                         ,,,,,
Category 4 Men,37,10789,Aijiro,Suzuki, Ten Guys Named Alex                     ,,453,,,
Category 4 Men,38,13981,Julian,Deiss,                                         ,,,,,
Category 4 Men,39,10647,David,Hemming, Rapha Racing                            ,,,,,
Category 4 Men,40,13604,Mark,Baldwin, Team Oregon                             ,,,,,
Category 4 Men,41,13777,David,Mccasker,                                         ,,,,,
Category 4 Men,42,14048,Ken,Pace, Team S&amp;M                            ,,,,,
Category 4 Men,43,10768,Peter,Welte, Portland State University               ,,,,,
Category 4 Men,44,11494,Joe,Leineweber, Ironclad Performance Wear               ,,413,,,
Category 4 Men,45,13009,Glenn,Kostur,                                         ,,608,,,
Category 4 Men,46,12315,Brian,Barker, Ironclad Performance Wear               ,,,,,
Category 4 Men,47,11491,Steven,Russell,                                         ,,253988,,,
Category 4 Men,48,14068,Crossett,Freilinger,                                         ,,,,,
Category 4 Men,49,13062,Greg,Hudson, Ironclad Performance Wear               ,,,,,
Category 4 Men,50,13434,Brian,Persons, Pacific Power Blue Sky                  ,,,,,
Category 4 Women,1,10747,Sara,Fletcher, Bridgetown Velo                         ,,320616,,,
Category 4 Women,2,10744,Anna,Vaughn, Hammer Velo                             ,,167,,,
Category 4 Women,3,11380,Susan,Grandjean, Showers Pass                            ,,,,,
Category 4 Women,4,10730,Alanna,Woods, Sorella Forte                           ,,,,,
Category 4 Women,5,10743,Margi,Lifsey, Bridgetown Velo                         ,,905,,,
Category 4 Women,6,11728,Jennifer,Woodruff, Hammer Velo                             ,,907,,,
Category 4 Women,7,14067,Nissy,Cobb, Sum Bike Team                           ,,,,,
Category 4 Women,8,11384,Eryn,Barker, Specialized River City Bicycles         ,,,,,
Category 4 Women,9,11579,Erin,Goodall, Artisan Family Racing                   ,,397071,,,
Category 4 Women,10,13954,Erin,Greeson, Team Beer                               ,,,,,
Category 4 Women,11,12153,Jenn,Levo, Bridgetown Velo                         ,,,,,
Category 4 Women,12,11288,Martina,Ralle,                                         ,,,,,
Category 4 Women,13,12293,Rachael,Roberts, Bridgetown Velo                         ,,,,,
Category 4 Women,14,10727,Amy,Shepard,                                         ,,318922,,,
Category 5 Men,1,12313,Ryan,Seward,                                         ,,,,,
Category 5 Men,2,14052,Denny,Burnett, Ironheads Multisport Racing             ,,,,,
Category 5 Men,3,13724,Ryan,Branin,                                         ,,,,,
Category 5 Men,4,13024,Daniel,Felts,                                         ,,,,,
Category 5 Men,5,11473,Steven,Case, Team S&amp;M                            ,,337346,,,
Category 5 Men,6,13976,Isaac,Potoczny-jones,                                         ,,,,,
Category 5 Men,7,13968,Michael,Grant,                                         ,,69347,,,
Category 5 Men,8,11395,Scott,Leonard,                                         ,,107687,,,
Category 5 Men,9,11516,John,Porter, Portland Velo                           ,,389740,,,
Category 5 Men,10,13913,James,Jonke, Tireless Velo                           ,,,,,
Category 5 Men,11,13911,Michael,Mann,                                         ,,57975,,,
Category 5 Men,12,11313,David,Rees,                                         ,,401635,,,
Category 5 Men,13,13967,Joel,Holly, Showers Pass                            ,,,,,
Category 5 Men,14,12576,Michael,Burton,                                         ,,310924,,,
Category 5 Men,15,14073,Dan,Hewitt,                                         ,,,,,
Category 5 Men,16,11635,Alexander,Clemens,                                         ,,330888,,,
Category 5 Men,17,14074,Kellen,Kjera,                                         ,,503573,,,
Category 5 Men,18,14054,Jerome,Stretch,                                         ,,,,,
Category 5 Men,19,13892,Jonathan,Bauer, Lazy Tarantulas                         ,,573381,,,
Category 5 Men,20,14075,Aaron,Deich,                                         ,,,,,
Category 5 Men,21,14076,Paul,Lacava, Giant Bicycles                          ,,,,,
Category 5 Men,22,11540,Sean,Kellogg,                                         ,,,,,
Category 5 Men,23,10763,Joseph,Ferron, CAPA Cycling Team                       ,,288264,,,
Category 5 Men,24,10782,Robert,Stewart, OSU Cycling Club                        ,,120593,,,
Category 5 Men,25,14077,Andrew,Usher,                                         ,,,,,
Category 5 Men,26,13570,Greg,Deane,                                         ,,,,,
Category 5 Men,27,13008,Burk,Webb, Portland Velo                           ,,,,,
Category 5 Men,28,11642,Tony,Coca,                                         ,,,,,
Category 5 Men,29,14078,Chris,Tauscher,                                         ,,,,,
Category 5 Men,30,13977,Dennis,Bley,                                         ,,,,,
Category 5 Men,31,12476,Steven,Eriksen, CAPA Cycling Team                       ,,,,,
Category 5 Men,32,13908,Trey,Winthrop, Bob's Red Mill                          ,,,,,
Category 5 Men,33,14060,Kim,Neve,                                         ,,,,,
Category 5 Men,34,13759,Scott,Ballard, Veloshop                                ,,,,,
Category 5 Men,35,14059,Willem,Bakker,                                         ,,,,,
Category 5 Men,36,14079,Ross,Woodward,                                         ,,,,,
Category 5 Men,37,11834,Bryan,Smith,                                         ,,291597,,,
Category 5 Men,38,14080,Ben,Scarola,                                         ,,,,,
Category 5 Men,39,14068,Crossett,Freilinger,                                         ,,,,,
Category 5 Men,40,14081,Matt,Bucholz,                                         ,,,,,
Category 5 Men,41,12442,Frank,Charron,                                         ,,,,,
Category 5 Men,42,13915,Kevin,Ward,                                         ,,,,,
Category 5 Men,43,5671,Ian,Harris,                                         ,,223431,,,
Fixed Gear,1,13926,Walton,Brush,                                         ,,390421,,,
Fixed Gear,2,11441,Steven,Beardsley, Gentle Lovers                           ,,225787,,,
Fixed Gear,3,14049,David,Auker,                                         ,,,,,
Fixed Gear,4,10614,Erik,Hofland, Artisan Family Racing                   ,,586,,,
Fixed Gear,5,10759,Kyle,Murphy,                                         ,,303659,,,
Fixed Gear,6,13946,Erik,Fabrizius,                                         ,,,,,
Fixed Gear,7,13947,Darrin,Joos,                                         ,,,,,
Fixed Gear,8,10827,Aubrey,Edwards,                                         ,,,,,
Fixed Gear,9,13950,Scott,Duddridge,                                         ,,,,,
Fixed Gear,10,14069,Jose,Rodriguez,                                         ,,340500,,,
Fixed Gear,11,11343,Bryan,Curry, Fred Meyer/Lakeside Cycling Team        ,,530,,,
Fixed Gear,12,14050,Daniel,Denison,                                         ,,,,,
Fixed Gear,13,14019,Megan,Murray,                                         ,,,,,
Fixed Gear,14,14045,Mark,Lapides,                                         ,,,,,
Fixed Gear,15,14020,Bob,Libby,                                         ,,,,,
Fixed Gear,16,13949,John,Howe, Team Beer                               ,,213562,,,
Masters Men,1,11437,John,Browning, Cyclepath Racing                        ,,503,,,
Masters Men,2,14070,Bob,Mionske,                                         ,,,,,
Masters Men,3,13568,John,Bravard, Cyclepath Racing                        ,,88883,,,
Masters Men,4,11325,Peter,Drake, Fred Meyer/Lakeside Cycling Team        ,,306599,,,
Masters Men,5,11327,Tim,Butler, River City Bicycles                     ,,239746,,,
Masters Men,6,12540,Chris,Haverty, Bridgetown Velo                         ,,,,,
Masters Men,7,13955,John,Mitchem, Guinness Cycling Team                   ,,24632,,,
Masters Men,8,11662,Michael,Benno, Veloce/Felt                             ,,3347,,,
Masters Men,9,13956,Martin,Baker, bicycleattorney.com                     ,,,,,
Masters Men,10,11506,David,Ripp, Specialized River City Bicycles         ,,359835,,,
Masters Men,11,11347,William,Zale,                                         ,,,,,
Masters Men,12,11624,Karsten,Hagen, ZTeam                                   ,,152267,,,
Masters Men,13,10685,Ivan,Meadors, Finnegans Toys/Discover Chiropractic    ,,23865,,,
Masters Men,14,11319,Tom,Hill, NoMad Sports Club                       ,,51008,,,
Masters Men,15,13617,Casey,Patton,                                         ,,127954,,,
Masters Men,16,13960,Bill,Hall,                                         ,,146871,,,
Masters Men,17,13616,Andrew,Barrett, Rapha Racing                            ,,474518,,,
Masters Men,18,10693,Roger,Joys, River City Bicycles                     ,,82969,,,
Masters Men,19,13958,Joseph,Fricke, Guinness Cycling Team                   ,,,,,
Masters Men,20,13621,John,Mccaffrey, bicycleattorney.com                     ,,,,,
Masters Men,21,13547,Bret,Berner, River City Bicycles                     ,,115000,,,
Masters Men,22,3312,Dan,Larson, Half Fast Velo                          ,,614723,,,
Masters Men,23,11369,Hugh,Givens,                                         ,,,,,
Masters Men,24,11609,John,Obrien, ZTeam                                   ,,526,,,
Masters Men,25,14071,James,Odbert,                                         ,,,,,
Masters Men,26,11398,Kevin,Billingsley,                                         ,,,,,
Masters Men,27,11419,James,Webb,                                         ,,345934,,,
Masters Men,28,14062,Tom,Scott,                                         ,,276981,,,
Masters Men,29,14072,Mark,Pico,                                         ,,51957,,,
Masters Women,1,13935,Elaine,Bothe, Sorella Forte                           ,,337050,,,
Masters Women,2,11285,Jan,Moss, Team Group Health                       ,,177551,,,
Masters Women,3,13937,Ann,Kennedy, Team Guiness                            ,,330714,,,
Masters Women,4,13936,Ann,Leitheiser, Cyclepath Racing                        ,,,,,
Senior Men,1,13571,Jimmy,Udall,                                                  ,,,,,
Senior Men,2,13582,Tyler,Green, River City Bicycles                              ,,415230,,,
Senior Men,3,11437,John,Browning, Cyclepath Racing                                 ,,503,,,
Senior Men,4,11346,Christopher,Hamilton,                                                  ,,669,,,
Senior Men,5,13964,Todd,Fawcett,                                                  ,,296468,,,
Senior Men,6,10664,Mike,Kath, Dangerboy racing                                 ,,289429,,,
Senior Men,7,11920,Joshua,Liberles, Ten Speed Drive Racing                           ,,208558,,,
Senior Men,8,11441,Steven,Beardsley, Gentle Lovers                                    ,,225787,,,
Senior Men,9,13612,Pete,Groblewski, Gentle Lovers                                    ,,82975,,,
Senior Men,10,10675,Marcel,Delisser, Hammer/CMG Racing Team                           ,,252838,,,
Senior Men,11,11622,Jason,Riffle, HPChiro/Bike n' Hike/Giant                       ,,277213,,,
Senior Men,12,11439,Quinn,Keogh, HPChiro/Bike n' Hike/Giant                       ,,254092,,,
Senior Men,13,11628,Nate,Magaret, Rapha Racing                                     ,,515,,,
Senior Men,14,12253,Evan,Hepner, MiDuole                                          ,,161841,,,
Senior Men,15,11468,Mark,Blackwelder, Gentle Lovers                                    ,,270963,,,
Senior Men,16,11456,Patrick,Marzullo, HPChiro/Bike n' Hike/Giant                       ,,212029,,,
Senior Men,17,12541,Mathew,Braun, Team SCR                                         ,,89765,,,
Senior Men,18,14073,Dan,Hewitt,                                                  ,,,,,
Senior Men,19,13011,Kent,Heli, Southtown Velo                                   ,,330,,,
Senior Men,20,10660,Ian,Leitheiser, Cyclepath Racing                                 ,,,,,
Senior Men,21,10609,Mike,Bene, Yard Dawgs Book Club                             ,,343,,,
Senior Men,22,13085,David,Pilz, Gentle Lovers                                    ,,79661,,,
Senior Men,23,10674,David,Gates, Bridgetown Velo                                  ,,42346,,,
Senior Men,24,13088,Otis,Rubottom, Rapha Racing                                     ,,,,,
Senior Men,25,13657,Davy,Yeater, River City Bicycles                              ,,178503,,,
Senior Men,26,13087,John,Leonard,                                                  ,,71103,,,
Senior Men,27,10625,Cary,Miller, Team S&amp;M                                     ,,,,,
Senior Men,28,10614,Erik,Hofland, Artisan Family Racing                            ,,586,,,
Senior Men,29,13707,James,Camut, Land Rover-ORBEA Benefiting the Lance Armstrong F,,82,,,
Senior Men,30,972,Joshua,Bartlett, Land Rover-ORBEA Benefiting the Lance Armstrong F,,156797,,,
Senior Men,31,11630,Mark,Gyulafia, Guinness Cycling Team                            ,,216306,,,
Senior Men,32,11471,Spencer,Bushnell, Therapeutic Associates Inc. Cycling              ,,,,,
Senior Men,33,10659,Aaron,Sander, Cyclepath Racing                                 ,,247674,,,
Senior Men,34,13568,John,Bravard, Cyclepath Racing                                 ,,88883,,,
Senior Men,35,11466,Matt,Mahoney, Gentle Lovers                                    ,,107,,,
Senior Men,36,12166,Daniel,Mensher,                                                  ,,169,,,
Senior Men,37,10639,Brent,Casady, Existential Velo                                 ,,517,,,
Senior Men,38,12232,Ryan,Liverman, Veloce/Felt                                      ,,394,,,
Senior Men,39,11787,Daniel,Quirk, Veloce/Felt                                      ,,201585,,,
Senior Men,40,11662,Michael,Benno, Veloce/Felt                                      ,,3347,,,
Senior Men,41,11695,Jesse,Homan, Veloce/Felt                                      ,,393,,,
Senior Women,1,11344,Sue,Butler, Monavie-Cannondale.com                  ,,211472,,,
Senior Women,2,10748,Lisa,Reeve,                                         ,,288632,,,
Senior Women,3,13721,Sam,Yeo, Hammer Velo                             ,,169,,,
Senior Women,4,13606,Tina,Brubaker, Veloforma                               ,,104006,,,
Senior Women,5,11434,Anne,Davis usher,                                         ,,163,,,
Senior Women,6,13067,Abby,Jenkins, Bridgetown Velo                         ,,,,,
Senior Women,7,10746,Lindsay,Fox,                                         ,,293037,,,
Senior Women,8,11616,Kaytee,Petross,                                         ,,,,,
Senior Women,9,13463,Heather,Wills,                                         ,,,,,
Senior Women,10,1646,Stephanie,Chase, Veloforma                               ,,229972,,,
Senior Women,11,11428,Leia,Tyrrell, CAPA Cycling Team                       ,,288408,,,
Senior Women,12,11553,Beth,Burns, Veloce/Felt                             ,,302532,,,
