Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 - Rutgers ITT,2010-03-6,Men B                                             ,9,46,357.11282486671,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men B                                           ,33,50,493.69219560483,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men B                                             ,41,51,517.25502919468,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men B                                             ,38,42,504.39279166667,
ECCC Week 4 - Jersey ITT,2010-03-27,Men B                                             ,2,33,362.51646333424,
ECCC Week 4 - Jersey Crit,2010-03-27,Men B                                             ,22,52,454.92,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men B                                             ,26,46,468.33422222222,
ECCC Week 5 - Yale ITT,2010-04-10,Men B                                             ,2,49,365.09373059904,
ECCC Week 5 - Yale Road Race,2010-04-10,Men B                                          ,2,54,397.87395138889,
ECCC Week 5 - Yale Crit,2010-04-11,Men B                                        ,8,56,393.12268,
ECCC Week 6 - Army Road Race,2010-04-17,Men A                                             ,37,51,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men A                                             ,41,47,357.10715006667,
ECCC Week 6 - Army Crit,2010-04-18,Men A                                             ,42,48,384.48722727273,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 3   ,61,87,344.84972222222,
Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,18,80,279.94043578692,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,41,80,299.40601495727,
Green Mountain Stage Race - Road Race,2010-09-5,Men 3                                             ,65,80,349.68503194526,
ECCC Week 1 Rutgers ITT,2011-03-5,Men A                                             ,19,52,312.25547136358,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men A                                             ,DNF,58,,
ECCC Week 4 RPI ITT,2011-03-26,Men A                                             ,16,35,295.03351722248,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men A                                             ,19,34,308.38305360527,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men A                                             ,DNF,44,,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men A                                             ,24,35,328.90425193734,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men A                                             ,10,44,293.43420898007,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men A                                      ,41,52,354.79686355662,
ECCC Week 7 UNH RR,2011-04-18,Men A                                             ,DNF,51,,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men A                                             ,DNF,67,,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men A                                             ,DNF,60,,
Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,DNF,79,,
Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,DNF,74,,
 Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Men 3/4                       ,17,30,376.81900249704,
Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,69,91,328.11281818182,
Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,30,91,304.24317307349,
Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,80,91,363.35238492063,
Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,36,78,326.09363157895,
ECCC Week 1 Rutgers ITT,2012-03-3,Men A                                             ,23,48,309.65942642647,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men A                                             ,DNF,61,369.50768368334,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men A                                             ,DNF,59,407.31929886063,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat A Collegiate ,36,61,320.38287156877,
ECCC Week 2 Circuit Race,2012-03-11,Men A                                             ,28,46,324.21722595051,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men A                                             ,33,55,349.00312438403,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Men A                                             ,10,39,281.35277647744,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men A                                             ,45,48,364.480192102,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men A                                             ,DNF,52,413.5280248211,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men A                                           ,17,48,319.69389073949,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men A                                             ,4,51,249.22759054759,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men A                                             ,DNF,64,439.68493656007,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men A                                           ,40,64,353.92742348168,
Army Cycling Classic Circuit Race,2012-04-14,Men A                                    ,DNF,40,427.73399141533,
Army Cycling Classic ITT,2012-04-15,Men A                                 ,6,33,270.06997319956,
Army Cycling Classic Crit,2012-04-15,Men A                                    ,40,46,410.58430497189,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Men A                                             ,6,35,266.19417114572,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men A                                             ,24,38,359.38655020684,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men A                                             ,DNF,35,433.2482658314,
ECCC Week 9 - UNH RR,2012-04-29,Men A                                             ,DNF,48,414.3355,
ECCC Week 9 - UNH Crit,2012-04-29,Men A                                             ,25,46,348.21789519453,
 Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,DNF,86,372.60744239574,
ABD Twilight Criterium,2012-08-11,Men Cat 2/3  ,22,42,326.15762745098,
Valley of the Sun Stage Race,2024-02-16,Men Cat 4,9,49,360,
Valley of the Sun Stage Race,2024-02-17,Men Cat 4,10,49,359.31627014277,
Valley of the Sun Stage Race,2024-02-18,Men Cat 4,7,48,355.65217391304,
