First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kerry,Stockwell,Folsom Winter Criterium,2017-02-4,Men Pro/Cat 1/2,35,36,466.04371516446,
Grover,Rozek,Folsom Winter Criterium,2017-02-4,Men Cat 3,12,22,419.79249277704,
Kerry,Stockwell,Folsom Winter Criterium,2017-02-4,Men Master 45+ Cat1/2/3,22,39,414.23144022838,
Grover,Rozek,Folsom Winter Criterium,2017-02-4,Men Cat2/3,27,38,422.48824609259,
Walter,Rozek,Folsom Winter Criterium,2017-02-4,Men Cat 5,14,39,480.85819166974,
Grover,Rozek,Folsom Classic Criterium,2016-05-28,Men Cat 3,21,33,442.65208333333,
Walter,Rozek,Folsom Classic Criterium,2016-05-28,Men Junior 9-12,1,3,,
Grover,Rozek,Folsom Classic Criterium,2016-05-28,Men Cat2/3,25,52,429.39564772727,
Grover,Rozek,Folsom Winter Criterium,2016-02-13,Men Cat 4,9,54,418.97771296296,
Christopher,Barker,Folsom Winter Criterium,2016-02-13,Men Cat2/3,43,63,429.02598002243,
Walter,Rozek,Folsom Winter Criterium,2016-02-13,Men Cat 5,33,48,569.16278760513,
