Race Name,Race Date,Category Name,Place,Total Racers,Points
Merco Cycling Classic,2011-03-6,Men Cat 5   ,31,43,550,
Hanford  Criterium,2011-04-3,Men Cat4/5 Master 35-99 ,33,39,488.49666051549,
Turlock Lake Road Race,2011-04-9,Men Cat 5 Master 45-99 ,26,27,543.26923076923,
Palm Bluff Criterium,2011-04-10,Men Cat 4 Master 35-99 ,DNF,25,477.07180859987,
California Classic Criterium,2011-05-21,Men Cat4/5   ,34,54,473.34226234568,
California Classic Criterium,2011-05-21,Men Cat3/4 Master 30-99 ,23,41,381.30116216117,
Old Town Clovis Criterium,2011-08-21,Men - Masters 45-49,DNF,41,419.65751086957,
Old Town Clovis Criterium,2011-08-21,Men - 3/4 ,DNF,55,459.51053267307,
Cantua Creek Road Race,2012-02-18,Men Cat 4 Master 35-99,33,38,493.13220638274,
Dinuba Criterium,2012-02-20,Men Cat 4/5 Master 35-99,17,23,495.53729996241,
Original Merced Criterium,2012-02-26,Men Cat 4 Master 35-99,DNF,32,503.61645314888,
Hanford Criterium,2012-04-1,Men Cat 4/5 Master 35-99,16,23,463.43949824776,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4 Master 45-99,33,36,522.42974870009,
Cantua Creek Road Race,2013-02-16,Men Cat 4 Master 35+,28,32,473.36766127838,
Dinuba Criterium,2013-02-18,Men Cat 4/5 Master 35+,20,31,469.80048888889,
Original Merced Criterium,2013-02-24,Men Cat 4,18,24,470.63418181818,
Original Merced Criterium,2013-02-24,Men Cat 4 Master 35+,12,12,545.91,
Merco Cycling Classic,2013-03-3,Men Master Cat 4  35+,26,37,462.74659366329,
Madera County Stage Race - Crit,2013-03-9,Men Cat 4 Master 35+,28,31,506.9790386636,
Madera County Stage Race - TT,2013-03-9,Men Cat 4 Master 35+,26,31,497.12030999744,
Madera County Stage Race,2013-03-10,Men Cat 4 Master 35+,29,31,525.12059481533,
Clovis Criterium Racing Series,2013-03-17,Men Cat 4/5 Masters 35+,40,40,527.60727873496,
Kearney Park Criterium ,2013-03-23,Cat 4,20,28,501.89848484848,
Kearney Park Criterium ,2013-03-23,Cat 1/2/3/4 Masters 35+,8,9,382.64025,
Hanford  Criterium,2013-04-7,Men Cat 4/5 Master 35+,21,30,476.83994444444,
Hanford  Criterium,2013-04-7,Men Cat 4/5,22,45,450,
Off The Front Criterium,2013-04-28,Men Cat 4/5 Master 35+,14,27,454.365,
Off The Front Criterium,2013-04-28,Men Cat 4 Senior,19,24,522.67053030303,
Madera County Stage Race - Crit,2014-03-8,Men Cat 4/5 Master 45+,27,28,498.20100798071,
Madera County Stage Race - TT,2014-03-8,Men Cat 4/5 Master 45+,27,28,523.83845553458,
Madera County Stage Race - RR,2014-03-9,Men Cat 4/5 Master 45+,25,28,535.9048125,
Original Merced Criterium,2016-02-21,Men Master 35+ Cat 4/5,12,13,509.71311112712,
Madera County Stage Race,2016-03-5,Men Master 45+ Cat 1/2/3,8,11,473.93986390921,
Madera County Stage Race - Criterium,2016-03-5,Men Master 45+ Cat 4/5,10,11,526.40811162932,
Madera County Stage Race - Road Race,2016-03-6,Men Master 45+ Cat 4/5,9,10,523.99726313909,
Madera County Stage Race - GC,2016-03-6,Men Master 45+ Cat 4/5,8,10,495.35154443696,
Modesto Road Race,2016-05-22,Men Master 35+ Cat 4/5,15,20,520.68727955649,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 35+ Cat 3/4,24,37,482.41366666667,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 3/4,36,38,518.93285185185,
San Ardo Road Race,2016-08-20,Men Master 45+ Cat 4/5,23,28,574.36383333333,
Drops to Hops Road Race,2016-09-24,B Race - 23 miles,102,153,527.67461540472,
OTF Hensley Lake Road Race,2017-02-11,Men MASTERS 45+ CAT 3/4,5,6,,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 4/5,DNF,59,592.71803703704,
Drops to Hops,2017-09-30,Men B,44,68,416.76470588235,
Drops to Hops,2018-09-29,Men B,72,75,417.98929696273,
 Henleyville Road Race,2019-09-22,Men Master 35+ Cat 4/5,12,13,573.91319444444,
