Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4               ,1,641,Peter,Chiu,NEBC/Cycle Loft/Devonshire Dental,0:59:06,222037,283.46908731487,262.80623201091,
Cat 3/4               ,2,678,Morgan,Hiller,CL Noonan/Coast to Coast/KAM,st,216869,321.44807692308,265.79781752714,
Cat 3/4               ,3,966,Jurgen,Nebelung,Southern Maine Cycling Club,st,205575,322.63424285938,268.78940304337,
Cat 3/4               ,4,1119,Scott,Brooks,NEBC/Cycle Loft/Devonshire Dental,st,189995,327.95535714286,271.7809885596,
Cat 3/4               ,5,612,Chris,Laflamme,Southern Maine Cycling Club,st,212692,273.52941176471,274.77257407583,
Cat 3/4               ,6,2293,Stephen,Wright,Minuteman Road Club,st,215516,371.66703296703,277.76415959206,
Cat 3/4               ,7,3538,Jeremy,Jo,QuadCycles,st,241707,299.68858695652,280.75574510829,
Cat 3/4               ,8,2284,Wayne,Kirk,Rotella & Fabricant,st,184192,377.26488833747,283.74733062452,
Cat 3/4               ,9,1986,Jon,Peterson,Northampton Cycling Club,st,186257,278.98700105042,286.73891614075,
Cat 3/4               ,10,738,Collin,Huston,CLNoonan/KAM/Coast to Coast,st,243924,358.6321969697,289.73050165697,
Cat 3/4               ,11,1007,Justin,Bourque,bikebarnracing.com,st,187412,310.9425,292.7220871732,
Cat 3/4               ,12,160,Michael,Cavros,Cyclonauts Racers Inc.,st,111708,328.66719424256,295.71367268943,
Cat 3/4               ,13,1163,Keith,Reynolds,NEBC/Cycle Loft/Devonshire Dental,st,242949,390.68526147765,298.70525820566,
Cat 3/4               ,14,728,Synjen,Marrocco,Blue Hills Cycling Club,st,276237,437.46712749616,301.69684372189,
Cat 3/4               ,15,659,Glenn,Ferreira,QuadCycles,st,240153,291.66672779923,304.68842923812,
Cat 3/4               ,16,662,Joshua,Rosenberg,Cambridge Bicycle / Igleheart Frames,st,240050,309.23133695128,363.0243468046,
Cat 3/4               ,17,926,Calder,Daenzer,Cal Cycling,st,227508,361.85714285714,363.0243468046,
Cat 3/4               ,18,2362,Cort,Cramer,Minuteman Road Club,st,241471,303.12808362369,363.0243468046,
Cat 3/4               ,19,3828,Joe,Phenix,Bikeworks/Hallamore,st,225455,349.12442396313,363.0243468046,
Cat 3/4               ,20,4372,James,English,Minuteman Road Club,st,189043,276.6,363.0243468046,
Cat 3/4               ,21,1698,Paul,Dolan,,st,224149,314.44790857919,363.0243468046,
Cat 3/4               ,22,1766,Michael,Good,Northeast Bicycle Club (NEBC),st,141590,362.21542232278,363.0243468046,
Cat 3/4               ,23,1637,Michael,Sabatini,Boston Road Club,st,227057,300.89356560559,363.0243468046,
Cat 3/4               ,24,273,Joseph,Jussaume,NEBC/Cycle Loft/Devonshire Dental,st,205058,408.06497759487,363.0243468046,
Cat 3/4               ,25,4448,Josh,Preneta,Unattached,st,,350,363.0243468046,
Cat 3/4               ,26,4656,Michael,Rowell,NEBC/Cycle Loft/Devonshire Dental,st,76361,302.45309365682,363.0243468046,
Cat 3/4               ,27,1767,Hans,Von der luft,MBRC/Bicycle Link,st,245702,384.41558441558,363.0243468046,
Cat 3/4               ,28,1638,Eric,Silva,QuadCycles,st,216178,330.80426829268,363.0243468046,
Cat 3/4               ,29,3114,Joseph,Barroso,Millwork One Racing/WeeBIKE.com,st,189781,352.43245798319,363.0243468046,
Cat 3/4               ,30,3989,Timothy,Smith,Unattached,st,144070,391.81818181818,363.0243468046,
Cat 3/4               ,31,762,Scott,Glowa,Cambridge Bicycle / Igleheart Frames,st,221583,417.5952670195,363.0243468046,
Cat 3/4               ,32,627,Paul,Lynch,CL Noonan/Coast to Coast/KAM,st,211959,334.47942682449,363.0243468046,
Cat 3/4               ,33,292,Aaron,Derdowski,Refunds Now/Providence Velo,st,223695,350,363.0243468046,
Cat 3/4               ,34,1892,Sean,Sullivan,Essex County Velo (ECV),st,34621,445.59782608696,363.0243468046,
Cat 3/4               ,35,1760,Ian,Sutton,QuadCycles,st,236954,386.56211235159,363.0243468046,
Cat 3/4               ,36,973,Andrew,Durham,CCB/Volkswagon,st,122981,269.1296230441,363.0243468046,
Cat 3/4               ,37,1634,Christian,Eager,QuadCycles,st,222927,311.99475609756,363.0243468046,
Cat 3/4               ,38,1486,Kyle,Smith,Cambridge Bicycle / Igleheart Frames,st,202213,283.68956267351,363.0243468046,
Cat 3/4               ,39,3189,Richard,Person,Minuteman Road Club,st,211432,435.56773618538,363.0243468046,
Cat 3/4               ,40,724,Matt,D'alessio,Team BreakAway Boston,st,273010,377.57575757576,363.0243468046,
Cat 3/4               ,41,3086,Michael,Maloney,Cyclonauts Racers Inc.,st,65025,377.8132918552,363.0243468046,
Cat 3/4               ,42,676,Dan,Mullen,Minuteman Road Club,st,,450.57142857143,363.0243468046,
Cat 3/4               ,43,1829,Pierre,Vanden borre,Hup United,st,4296,323.39000494397,363.0243468046,
Cat 3/4               ,44,2915,Eric,Martin,QuadCycles,st,195180,406.24184835129,363.0243468046,
Cat 3/4               ,45,1864,Robert,Dibattista,NEBC/Cycle Loft/Devonshire Dental,st,270729,428.97865612648,363.0243468046,
Cat 3/4               ,46,4449,Benjamin,Regan,Travis Cycle,st,247889,215,363.0243468046,
Cat 3/4               ,47,2371,Julian,Gent,NEBC/Cycle Loft/Devonshire Dental,st,98106,382.79047619048,363.0243468046,
Cat 3/4               ,48,1702,Brendan,Hanrahan,Millwork One Racing/WeeBIKE.com,st,197467,307.28834325397,363.0243468046,
Cat 3/4               ,49,774,Jason,Goldschmidt,Team BreakAway Boston,st,70007,486.02593873518,363.0243468046,
Cat 3/4               ,50,1877,Jonathan,Frederick,Legal Cycling,st,106152,228.84615384615,363.0243468046,
Cat 3/4               ,51,2935,Barry,Greenberg,NEBC/Cycle Loft/Devonshire Dental,st,88205,274.28571428571,363.0243468046,
Cat 3/4               ,52,635,Leo,Desforges,Team BreakAway Boston,st,266110,316.86418425325,363.0243468046,
Cat 3/4               ,53,751,Julian,Eliz iii,Team BreakAway Boston,st,,439.65725578769,363.0243468046,
Cat 3/4               ,54,1166,Oscar,Jimenez,NEBC/Cycle Loft/Devonshire Dental,0:02:43,228871,383.48405540704,421.36026437108,
Cat 3/4               ,55,1790,Doogie,Mead,CCB/Volkswagen,0:06:01,,453.75479539642,424.35184988731,
Cat 3/4               ,56,294,Victor,Medeiros,Bike Works/Hallamore,lap,226758,384.65437788018,427.34343540354,
Cat 3/4               ,57,1026,Joshua,Tetrault,NEBC/Cycle Loft/Devonshire Dental,lap,263618,398.28546190651,430.33502091977,
Cat 3/4               ,58,4450,Roger,Nauth,Unattached,lap,57358,342.09677419355,433.326606436,
Cat 5                 ,1,245,Alfred,Bissell,Essex County Velo,0:58:09,268112,404.30809539725,407.90995597631,
Cat 5                 ,2,247,Randall,Levere,Wheelworks Multisport,st,230380,439.68219756346,412.5144581775,
Cat 5                 ,3,4423,Mark,Roman,Blue Hills,st,281515,500,417.11896037868,
Cat 5                 ,4,3314,Christopher,Merrill,,st,,500,421.72346257987,
Cat 5                 ,5,4124,Satoshi,Sekine,Back Bay Cycling Club,st,280964,535,426.32796478105,
Cat 5                 ,6,4424,David,Letourneau,Rockland Cycle,st,264541,500,430.93246698223,
Cat 5                 ,7,6,Robert,Cruz,thebicyclelink.com/MBRC,st,144424,500,435.53696918342,
Cat 5                 ,8,4425,Matthew,Griswold,Back Bay Bicycles,st,288393,500,440.1414713846,
Cat 5                 ,9,3319,Andrew,Tucker,NEBC,st,129801,500,444.74597358579,
Cat 5                 ,10,4129,Steve,Lachance,Back Bay Bicycles,st,274901,465,449.35047578697,
Cat 5                 ,11,8,Richard,Cohen,,st,282780,500,453.95497798816,
Cat 5                 ,12,1655,Matthew,Vogel,,st,293893,500,458.55948018934,
Cat 5                 ,13,367,Jack,Storer,MBRC,st,277225,500,463.16398239053,
Cat 5                 ,14,4426,Stephen,Nereson,,st,,500,467.76848459171,
Cat 5                 ,15,4427,Vic,Brown iii,Minuteman Road Club,st,275248,500,472.37298679289,
Cat 5                 ,16,4428,John,Disciullo,Blue Hills Cycling Club,st,270931,500,511.51125550296,
Cat 5                 ,17,3857,George,Galileos,International Bicycle/Global,st,280918,487.70833333333,511.51125550296,
Cat 5                 ,18,3722,Ron,Slaga jr.,BOB/SHIFT-STONYFIELD FARMS-ARIZA-GOODALES,st,,485.625,511.51125550296,
Cat 5                 ,19,4429,Gary,Musgrove,MBRC/Bicycle Link,st,230851,500,511.51125550296,
Cat 5                 ,20,2409,Eric,Jarvi,NEBC/Cycle Loft/Devonshire Dental,st,254949,493.59172818925,511.51125550296,
Cat 5                 ,21,2406,Rich,Jarvi,NEBC/Cycle Loft/Devonshire Dental,st,,494.23076923077,511.51125550296,
Cat 5                 ,22,2000,Todd,Mathews,,st,,500,511.51125550296,
Cat 5                 ,23,1759,Brian,Roche,NEBC,st,281794,500,511.51125550296,
Cat 5                 ,24,2929,Brett,Bersson,,st,257658,544.11764705882,511.51125550296,
Cat 5                 ,25,4121,Andrew,Murphy,Back Bay Bicycles,st,290890,500,511.51125550296,
Cat 5                 ,26,126,William,O'hara,,st,246286,515,511.51125550296,
Cat 5                 ,27,4430,Bob,Deangelis,,st,,500,511.51125550296,
Cat 5                 ,28,122,Algis,Norkevicius,,st,261045,458.75,511.51125550296,
Cat 5                 ,29,4431,Michael,Doody,MBRC/Bycicle Link,st,264438,500,511.51125550296,
Cat 5                 ,30,4432,John,Oconnor,,st,,500,511.51125550296,
Cat 5                 ,31,21,Tim,Curley,Back Bay Cycling Club,st,269256,529.72811907021,511.51125550296,
Cat 5                 ,32,1943,Thomas,Potenza,,0:02:09,221852,506.5625,550.64952421303,
Cat 5                 ,33,372,Gregory,Wright,Corner Cycle Cape Cod,0:04:55,225211,446.82968003664,555.25402641421,
Cat 5                 ,34,4433,Paul,Disciullo,BLUE HILLS CYCLING CLUB,lap,283017,500,559.8585286154,
Cat 5                 ,35,4434,David,Hutton,,lap,,500,564.46303081658,
Cat 5                 ,36,2307,Damien,Wimbush,Back Bay Cycling Club,lap,273833,513.75,569.06753301777,
Cat 5                 ,37,3315,Enrico,Nuttoli  iv,,lap,,511.35080645161,573.67203521895,
Cat 5                 ,38,4435,Anna,Eisenstein,,lap,290714,500,578.27653742013,
Cat 5                 ,39,4436,Art,O'leary,,lap,,500,582.88103962132,
Cat 5                 ,40,4437,Matthew,Sonnabend,,lap,277402,500,587.4855418225,
Masters 35+ (cat      ,1,1884,Jonathan,Bold,Corner Cycle Cycling Club,1:03:32,117383,271.60767068825,233.10266625282,
Masters 35+ (cat      ,2,595,Paul,Richard,CCB/Volkswagen,0:00:19,29708,271.09291408563,238.2486150026,
Masters 35+ (cat      ,3,147,David,Potter,Bikeworks/Hallamore,0:00:29,132031,291.77536231884,243.39456375239,
Masters 35+ (cat      ,4,145,Ciaran,Mangan,CCB/Volkswagen,0:00:53,218622,231.77971626642,248.54051250217,
Masters 35+ (cat      ,5,968,Leo,Devellian,CCB/Volkswagen,st,151853,280.01470788313,253.68646125195,
Masters 35+ (cat      ,6,1693,Bill,Yabroudy,Quadfire Racing,st,551281,255,258.83241000174,
Masters 35+ (cat      ,7,574,Marvin,Wang,International Bicycle/Global,st,49497,287.58291925466,263.97835875152,
Masters 35+ (cat      ,8,4441,Hunter,Simpson zeisling,,st,,300,269.1243075013,
Masters 35+ (cat      ,9,344,Kevin,Hines,Corner Cycle Cycling Club,st,16266,320.20041128085,274.27025625108,
Masters 35+ (cat      ,10,1058,Tobi,Schultze,T.E.A.M. Fuji,0:01:00,127424,248.58847556447,279.41620500087,
Masters 35+ (cat      ,11,155,Thad,Lavallee,Van Dessel Factory Team,0:01:49,111320,287.11130218216,284.56215375065,
Masters 35+ (cat      ,12,4656,Michael,Rowell,NEBC/Cycle Loft/Devonshire Dental,st,76361,302.45309365682,289.70810250043,
Masters 35+ (cat      ,13,576,Sam,Morse,Corner Cycle,st,25187,279.11565100492,294.85405125022,
Masters 35+ (cat      ,14,2164,Graham,Long,CCB/Volkswagen,st,135655,332.4970190779,300,
Masters 35+ (cat      ,15,2217,Sean,Ford,Bicycle Link,st,139466,300,305.14594874978,
Masters 35+ (cat      ,16,3318,Eric,Thorbahn,BLUE HILLS CYCLING CLUB,st,230850,300,330.8756924987,
Masters 35+ (cat      ,17,167,John,Peterson,Blue Hills Cycling Club,st,187169,344.91278645453,330.8756924987,
Masters 35+ (cat      ,18,4442,Jim,Mitterando,Mass Bay Road Club/Bike Link,st,104625,300,330.8756924987,
Masters 35+ (cat      ,19,4413,David,Baxter,NBX bikes/Narragansett Beer p/b Apex Tech,st,195246,311.65559772296,330.8756924987,
Masters 35+ (cat      ,20,2227,Dana,Snowdale,bike link,st,147925,300,330.8756924987,
Masters 35+ (cat      ,21,597,Steven,Bonadio,Arc-en-Ciel Racing Team,st,146541,319.57304108935,330.8756924987,
Masters 35+ (cat      ,22,280,Jack,Hayden,Essex County Velo,st,254777,369.74736842105,330.8756924987,
Masters 35+ (cat      ,23,3296,Doug,Shepard,Everactive-Workers Compsolutions,st,188230,407.5,330.8756924987,
Masters 35+ (cat      ,24,669,Sean,Langford,CCB/Volkswagen,st,79871,303.56582556936,330.8756924987,
Masters 35+ (cat      ,25,2218,David,Maccutcheon,MBRC / Bicycle Link,1:05:22,,300,356.60543624761,
Masters 35+ (cat      ,26,1824,Jim,Burke,NEBC/Cycle Loft/Devonshire Dental,lap,394054,316.6935483871,361.7513849974,
Masters 45+ (cat      ,1,1918,Alec,Petro,Team Psycho,1:09:58,216739,400,300.97497610054,
Masters 45+ (cat      ,2,1748,Peter,Megdal,NEBC/Cycle Loft/Devonshire Dental,0:00:08,23926,456.12903225806,306.79997750639,
Masters 45+ (cat      ,3,1005,John,Grenier,B.O.B. Cycling,0:00:10,66046,307.86754032258,312.62497891224,
Masters 45+ (cat      ,4,390,Paul,Curley,Gearworks/Spinarts,st,8380,310.21893298562,318.44998031809,
Masters 45+ (cat      ,5,2579,David,Belknap,Bicycle Link/MBRC,st,84926,352.04568854569,324.27498172394,
Masters 45+ (cat      ,6,2451,John,Johnson,Bikeworks/Hallamore,st,214497,407.79034473591,330.09998312979,
Masters 45+ (cat      ,7,20851,Paul,Lynch,bicyclelink/mbrc,st,211959,334.47942682449,335.92498453564,
Masters 45+ (cat      ,8,1612,Chris,Brewer,Bikeman.com,st,201852,407.74193548387,341.74998594149,
Masters 45+ (cat      ,9,415,John,Laupheimer,Team International Bicycle Centers,st,240990,396.81879205487,347.57498734734,
Masters 45+ (cat      ,10,405,Jerry,Jacobs,NEBC/Cycle Loft/Devonshire Dental,st,262078,400,353.39998875319,
Masters 45+ (cat      ,11,800,William,Sawyer,Gearworks - Spinarts,st,118994,396.38428076788,359.22499015905,
Masters 45+ (cat      ,12,1921,Jody,Dean,Team International Bicycle Centers,st,63939,414.77370689655,365.0499915649,
Masters 45+ (cat      ,13,186,Brian,Murphy,Blue Hills Cycling Club,st,229603,408.92657342657,370.87499297075,
Masters 45+ (cat      ,14,431,Chris,Chiapella,Unattached,st,6760,400,376.6999943766,
Masters 45+ (cat      ,15,4444,Demetrios,Veliskakis,CCB/Volkswagen,st,36575,400,382.52499578245,
Masters 45+ (cat      ,16,1746,Neil,Faigel,CCB/Volkswagen,st,129915,389.3474892738,440.77500984095,
Masters 45+ (cat      ,17,801,David,King,CCB/Volkswagen,st,19159,396.87573471787,440.77500984095,
Masters 45+ (cat      ,18,414,Michael,Di rado,mbrc/bicycle link,st,,453.25514069264,440.77500984095,
Masters 45+ (cat      ,19,2311,Gene,Garneau,Bikeworks/Hallamore,st,100624,389.17793181573,440.77500984095,
Masters 45+ (cat      ,20,3296,Doug,Shepard,Everactive-Workers Compsolutions,st,188230,407.5,440.77500984095,
Masters 45+ (cat      ,21,1929,Jesus,Vazquez,MBRC/Bycicle Link,st,245153,487.95454545455,440.77500984095,
Masters 45+ (cat      ,22,400,Bob,Bisson,Gear Works/Spin Arts,st,,392.72008846693,440.77500984095,
Masters 45+ (cat      ,23,593,Brett,Rutledge,International Bicycle Centers,st,30962,382.73134125505,440.77500984095,
Masters 45+ (cat      ,24,4445,William,Peabody,Bicycle Link/MBRC,st,86575,400,440.77500984095,
Masters 45+ (cat      ,25,416,Brian,Stone,Hallamore/Bikeworks,st,34266,416.46345589894,440.77500984095,
Masters 45+ (cat      ,26,1648,Cathy,Rowell,NEBC/Cycle Loft/Devonshire Dental,st,146312,465.58080808081,440.77500984095,
Masters 45+ (cat      ,27,2645,Colin,Kernan,Missing Link Bicycle Club,st,62529,460.25354349951,440.77500984095,
Masters 45+ (cat      ,28,2284,Wayne,Kirk,Rotella & Fabricant,st,184192,377.26488833747,440.77500984095,
Masters 45+ (cat      ,29,4446,Lee,Fleming,Boston Road Club,st,423,400,440.77500984095,
Masters 45+ (cat      ,30,432,Adam,Brodsky,MBRC/ Bicycle Link,st,63798,400,440.77500984095,
Masters 45+ (cat      ,31,2957,James,Fitzgerald,CCB/Volkswagen,st,45336,416.73328658252,440.77500984095,
Masters 45+ (cat      ,32,576,Sam,Morse,Corner Cycle,st,25187,279.11565100492,440.77500984095,
Masters 45+ (cat      ,33,4447,Robert,Verge,Unattached,st,36609,400,440.77500984095,
Masters 45+ (cat      ,34,394,Tom,Stevens,Gear Works/Spin Arts,st,34102,391.09327558837,440.77500984095,
Pro/1/2/3             ,1,324,Nicholas,Keough,CRCA/Sakonnet Technology,1:18:24,203439,172.76459356247,149.3045216437,
Pro/1/2/3             ,2,502,Toby,Marzot,Fiordifrutta,st,,165.28807814992,151.54623838288,
Pro/1/2/3             ,3,3851,Matthew,White,FIORDIFRUTTA,0:00:10,179919,189.36365496206,153.78795512205,
Pro/1/2/3             ,4,1278,Toby,Walch,Kenda/Raleigh Cycling Team,st,,179.74517322955,156.02967186123,
Pro/1/2/3             ,5,519,Jason,Beerman,Kenda/Raleigh Cycling Team,0:00:19,,174.44736842105,158.2713886004,
Pro/1/2/3             ,6,2266,Sean,O'rourke,Kenda/Raleigh Cycling Team,0:00:44,,152.27022182861,160.51310533958,
Pro/1/2/3             ,7,145,Ciaran,Mangan,ccb/volkswagon,st,218622,200,162.75482207875,
Pro/1/2/3             ,8,508,Peter,Bradshaw,NEBC/Cycle Loft/Devonshire Dental,st,120392,172.30739659646,164.99653881793,
Pro/1/2/3             ,9,347,Adam,Sullivan,Kenda/Raleigh Cycling Team,st,199084,178.40306525072,167.2382555571,
Pro/1/2/3             ,10,500,Alec,Donahue,Nerac,st,129914,162.9976433853,169.47997229628,
Pro/1/2/3             ,11,339,Stephen,Weller,Fiordifrutta Elite Cycling Team,st,178236,191.2120825603,171.72168903545,
Pro/1/2/3             ,12,489,Jonathan,Chodroff,CRCA/Kelly Benefits Strategies,st,,123.58193277311,173.96340577462,
Pro/1/2/3             ,13,514,Christopher,Hong,Kelly Benefit Strategies/LSV,st,239322,160.125,176.2051225138,
Pro/1/2/3             ,14,1272,Peter,Bell,Met Life Pro-Am Cycling,st,199984,195.01759169884,178.44683925297,
Pro/1/2/3             ,15,1016,Colin,Murphy,Kenda/Raleigh Cycling Team,st,207152,180.65293451696,180.68855599215,
Pro/1/2/3             ,16,957,Luke,Keough,CL Noonan/Coast to Coast/KAM,0:02:53,229135,184.14089066141,208.71001523183,
Pro/1/2/3             ,17,960,Tom,Gosselin,Fitness Together/IF powered by Lionette's,st,179613,191.89713968802,208.71001523183,
Pro/1/2/3             ,18,956,Matthew,Kressy,Unattached,st,19831,239.63150228393,208.71001523183,
Pro/1/2/3             ,19,1828,Thomas,Orsini,Fitchburg Cycling Club,st,190894,198.72292589155,208.71001523183,
Pro/1/2/3             ,20,1269,Roy,Van cleef,NEBC/Cycle Loft/Devonshire Dental,st,242898,165.70621063878,208.71001523183,
Pro/1/2/3             ,21,1873,Benjamin,Zawacki,TARGETRAINING U-25 ELITE,st,144633,204.59183673469,208.71001523183,
Pro/1/2/3             ,22,4439,Christopher,Affrutti,Mob Cyclery,st,,200,208.71001523183,
Pro/1/2/3             ,23,1681,Luciano,Pavan,Fitchburg Cycling Club,st,197469,183.86451865795,208.71001523183,
Pro/1/2/3             ,24,1305,Gavin,Mannion,Hot Tubes Development Cycling Team Inc.,st,218736,166.65440662624,208.71001523183,
Pro/1/2/3             ,25,1005,John,Grenier,B.O.B. Cycling,st,66046,307.86754032258,208.71001523183,
Pro/1/2/3             ,26,612,Chris,Laflamme,Southern Maine Cycling Club,st,212692,273.52941176471,208.71001523183,
Pro/1/2/3             ,27,4440,Leonardo,Sandoval,,st,107620,200,208.71001523183,
Pro/1/2/3             ,28,1018,Skip,Foley,360 Racing/Landry's,st,55755,326.63316709439,208.71001523183,
Pro/1/2/3             ,29,969,Jesse,Keough,Corner Cycle Cycling Club,st,229606,310.71877396013,208.71001523183,
Pro/1/2/3             ,30,1642,Eric,Laflamme,Nor'east Cycling Club,st,0106995,310.29375,208.71001523183,
Pro/1/2/3             ,31,1067,Colman,O'connor,MBRC/Bicycle Link,st,26419,289.07693923723,208.71001523183,
Pro/1/2/3             ,32,544,Rebecca,Wellons,NEBC/Cycle Loft/Devonshire Dental,st,165493,370.06717948718,208.71001523183,
Pro/1/2/3             ,33,531,Emerson,Oronte,CLNoonan/KAM/Coast to Coast,st,222542,213.99972527473,208.71001523183,
Pro/1/2/3             ,34,984,Corey,Masson,Legal Cycling,st,231692,191.35998427939,208.71001523183,
Pro/1/2/3             ,35,309,Adam,Carr,Colavita Racing New England,st,208854,254.84165984166,208.71001523183,
Pro/1/2/3             ,36,1811,Chandler,Delinks,Unattached,st,60318,200,208.71001523183,
Pro/1/2/3             ,37,78354,Miro,Koulnis,BikeReg.com Cycling Club,st,180548,291.14588719154,208.71001523183,
Pro/1/2/3             ,38,954,Ward,Solar,Nerac,st,63459,165.78409507898,208.71001523183,
Pro/1/2/3             ,39,966,Jurgen,Nebelung,Southern Maine Cycling Club,st,205575,322.63424285938,208.71001523183,
