Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 4,27,45,,
Circuito de Evesham,2010-07-4,Men Master  45-99 ,34,61,405.07306666667,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Men Category4/5   ,9,44,384.37709848705,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Cat 4/5,9,44,388.04293132234,
SJ Crit Omnium #2,2011-07-3,Master Men 45-99,13,39,306.83315789474,
Liberty Criterium,2011-07-24,Men Masters  45-49 ,DNF,64,495.68137931034,
South Jersey Spring Series,2012-03-18,Men Cat 3/4  ,14,30,365.04274260305,
New Bethlehem Crit,2012-06-16,Masters 45+,24,43,364.75992857143,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat3/4  ,13,31,351.50713937555,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 4  ,7,16,417.32618451423,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,DNF,88,404.76725641026,
JBN Bicycle Race,2012-07-7,Men Category4  ,10,37,349.22525,
