Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Men SM 4  10-99 ,13,61,359.9625,
Boulder Roubaix Road Race,2012-04-7,Men 4  10-99 ,27,71,384.57142857143,
Wheels of Thunder,2012-05-12,Men Cat 4 Sm 10-99,16,37,412.61986753031,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 10-99,17,40,402.12632854646,
Erock Twilight Criterium,2012-06-2,Men 4 Sm ,19,27,420.9265697277,
Longmont Criterium,2012-07-15,Men 4  10-99,26,45,412.00956818182,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  10-99,17,45,374.10254545455,
North Boulder Park Classic,2012-08-12,Men 4-5  ,14,48,384.15796588585,
CSU Circuit Race and Criterium ,2013-03-16,Men SM 4/5,9,32,405.8423448264,
Louisville Criterium,2013-04-6,Men SM 4,DNF,63,498.00051476702,
Deer Trail Road Race,2013-04-28,Men SM 4,40,52,477.50877323091,
The Koppenberg,2013-05-5,Men SM 4,18,43,419.54820429408,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,72,78,484.4870064326,
Coal Miners Classic / SKM,2013-06-1,Men SM 4,21,42,422.01,
Louisville Criterium,2014-04-5,Men SM 4  ,19,31,455.70183199754,
Weld County Road Race,2014-04-19,Men SM 4  ,43,79,451.27391553238,
The Koppenberg,2014-05-4,Men SM 4  ,DNF,60,552.70506523225,
