Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 1/2,43,66,365.45459090909,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 1/2,57,63,443.33981182796,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 1/2,57,64,387.14747524347,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 1/2,DNF,60,465.37746666667,
Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 1/2,DNF,69,509.22123669905,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 1/2,41,55,378.51222008023,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 1/2,40,54,406.88581481481,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 1/2,DNF,52,445.70558823529,
Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 1/2,DNF,56,452.02023532523,
Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,60,84,371.81970238095,
Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,78,83,456.46522916667,
Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,65,83,439.1493,
Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,DNF,84,424.92289583333,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,82,87,438.67313953488,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,69,86,420.22470169941,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,DNF,82,451.16841903617,
Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,DNF,94,433.35874028584,
