Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,73018,Garrick,Valverde,Move Up Cycling Club,,210225,229.1431286192,229.1431286192,
Men Cat 1/2/3,2,169453,Jason,Chase,Move Up Cycling Club,,544606,291.07231283269,239.76986445609,
Men Cat 1/2/3,3,73678,Craig,Kielbasa,GP Velotek,,394336,273.94844365776,246.83748665751,
Men Cat 1/2/3,4,191545,Chris,Hendricks,Jacomo Racing p/b Minsky's Pizza,,593373,312.27701524527,253.90510885894,
Men Cat 1/2/3,5,122766,Tyler,Cheslik,Jacomo Racing p/b Minsky's Pizza,,468937,256.28127499658,260.97273106037,
Men Cat 1/2/3,6,84263,Michael ,Allison,Move Up Cycling Club,,310330,217.47548414302,268.04035326179,
Men Cat 1/2/3,7,193567,Christopher,Nugent,Move Up Cycling Club,,607905,275.15163787813,275.10797546322,
Men Cat 1/2/3,8,37226,Kent,Woermann,Move Up Cycling Club,,278173,272.87034468905,282.17559766465,
Men Cat 1/2/3,DNP,55439,Scott,Williamson,Move Up Cycling Club,,366682,,,
Men Cat 1/2/3,DNP,183722,Zach,Collier,fctn Racing,,581602,,,
Men Cat 1/2/3,DNP,273251,Owen,Eerdmans,Warks Cycling Services,,489748,,,
Men Cat 1/2/3,DNP,47117,Matt,Ledbetter,Move Up Cycling Club,,365848,,,
Men Cat 1/2/3,DNP,232695,Ian,Williamson,Move Up Cycling Club,,629998,,,
Men Cat 1/2/3,DNP,236229,Michael,Wilson,Move Up Cycling Club,,625322,,,
Men Cat 1/2/3,DNP,37229,Michael,Bruzina,Ozark Premier,,282794,,,
Men Cat 1/2/3,DNP,86884,Caleb,Rector,Jacomo Racing p/b Minskys Pizza,,257088,,,
Men Cat 1/2/3,DNP,100954,Caleb,Teague,Jacomo Racing /  P/B Minsky's Pizza,,437429,,,
Men Cat 1/2/3,DNP,174612,Robert,Florence,GP Velotek,,561448,,,
Men Cat 1/2/3,DNP,230536,Brian,Kastli,Jacomo Racing p/b Minskys Pizza,,632891,,,
Men Cat 1/2/3,DNP,45270,Marco,Capraro,Jacomo Racing p/b Minsky's Pizza,,362837,,,
Men Cat 1/2/3,DNP,231656,Daniel,Noud,Jacomo Racing p/b Minsky's Pizza,,623063,,,
Men Cat 1/2/3,DNP,244308,Matthew,Poindexter,Jacomo Racing p/b Minskys Pizza,,381202,,,
Men Cat 1/2/3,DNP,236213,Christian,Skinner,,,632402,,,
Men Cat 1/2/3,DNP,190268,Lincoln,Weir,Move Up Cycling Club,,538014,,,
Men Cat 1/2/3,DNP,61985,Edward,Kim,CycleX Racing,,353032,,,
Men Cat 1/2/3,DNP,150831,Kurt,Henkhaus,,,,,,
Men Cat 1/2/3,DNP,93783,Stephano,Porter,,,422609,,,
Men Cat 3/4,1,230536,Brian,Kastli,Jacomo Racing p/b Minskys Pizza,,632891,361.82452593034,310.04602795771,
Men Cat 3/4,2,232695,Ian,Williamson,Move Up Cycling Club,,629998,387.62096646826,313.70396073776,
Men Cat 3/4,3,273251,Owen,Eerdmans,Warks Cycling Services,,489748,467.66347245002,317.3618935178,
Men Cat 3/4,4,102948,Brian,Grace,CycleX Racing,,441112,341.21814968748,321.01982629784,
Men Cat 3/4,5,45270,Marco,Capraro,Jacomo Racing p/b Minsky's Pizza,,362837,344.83460627568,324.67775907789,
Men Cat 3/4,6,325664,Michael,Folendore,Team Boulevard Brewing Co.,,218730,350,328.33569185793,
Men Cat 3/4,7,236229,Michael,Wilson,Move Up Cycling Club,,625322,420.43518937114,331.99362463797,
Men Cat 3/4,8,231656,Daniel,Noud,Jacomo Racing p/b Minsky's Pizza,,623063,374.30675647811,335.65155741801,
Men Cat 3/4,DNP,324479,Tyler,Dunham,Move Up Cycling Club,,663849,,,
Men Cat 3/4,DNP,250471,Kyle,Norris,GP Velotek,,646485,,,
Men Cat 3/4,DNP,192069,Johnathon,Blake,GP Velotek,,593573,,,
Men Cat 3/4,DNP,254725,Jesse,Ruth,Team Boulevard Brewing Co.,,653027,,,
Men Cat 3/4,DNP,234420,David,Findlay,The Lance Project,,647197,,,
Men Cat 3/4,DNP,232693,James,Castro,Move up cycling club,,,,,
Men Cat 3/4,DNP,183722,Zach,Collier,fctn Racing,,581602,,,
Men Cat 3/4,DNP,325667,Juan,Sebastian estepa,Move up cycling club,,,,,
Men Cat 3/4,DNP,232692,Alfedo,Navarro,Move Up Cycling Club,,602067,,,
Men Cat 3/4,DNP,135300,John,Conrad,Good Life Racing,,470624,,,
Men Cat 3/4,DNP,86884,Caleb,Rector,Jacomo Racing p/b Minskys Pizza,,257088,,,
Men Cat 3/4,DNP,108608,James,Arpin,BRBC,,466478,,,
Men Cat 3/4,DNP,254732,Crispin,Corpuz,Harvest Racing-Trek,,650642,,,
Men Cat 3/4,DNP,169985,Mark,Duffin,GP Velotek,,429889,,,
Men Cat 3/4,DNP,47002,Jaime,Galvan,The Lance projet,,250834,,,
Men Cat 3/4,DNP,47137,Mark,Horn,The Lance Project,,301646,,,
Men Cat 3/4,DNP,47027,Shawn,Knight,The Lance Project,,290426,,,
Men Cat 3/4,DNP,47031,Kurt,Wilson,The Lance Project,,333590,,,
Men Cat 3/4,DNP,46990,Lynn,Wilson,The Lance Project,,364981,,,
Men Cat 3/4,DNP,47025,Dan,Schaeffer,Move Up Cycling Club,,301128,,,
Men Cat 3/4,DNP,174612,Robert,Florence,GP Velotek,,561448,,,
Men Cat 3/4,DNP,218808,Wyatt,O'leary,,,,,,
Men Cat 3/4,DNP,90961,Patrick,Angell,Jacomo Racing p/b Minskys Pizza,,179718,,,
Men Cat 3/4,DNP,254738,Nathan,Jones,,,645214,,,
Men Cat 3/4,DNP,51568,Jon,Mayfield,GP Velotek,,295065,,,
Men Cat 3/4,DNP,244308,Matthew,Poindexter,Jacomo Racing p/b Minskys Pizza,,381202,,,
Men Cat 3/4,DNP,236213,Christian,Skinner,,,632402,,,
Men Cat 3/4,DNP,190268,Lincoln,Weir,Move Up Cycling Club,,538014,,,
Men Cat 3/4,DNP,93783,Stephano,Porter,,,422609,,,
Men Cat 3/4,DNP,254734,Anderson,Arnold,GP Velotek,,652818,,,
Men Cat 4/5,1,254725,Jesse,Ruth,Team Boulevard Brewing Co.,,653027,414.04917028721,362.64484773003,
Men Cat 4/5,2,234115,Dado,Slezak,Onyx RT,,613770,415.87382170113,368.8845014636,
Men Cat 4/5,3,324479,Tyler,Dunham,Move Up Cycling Club,,663849,450,375.12415519717,
Men Cat 4/5,4,325664,Michael,Folendore,Team Boulevard Brewing Co.,,218730,450,381.36380893074,
Men Cat 4/5,5,254732,Crispin,Corpuz,Harvest Racing-Trek,,650642,372.86652663614,387.60346266431,
Men Cat 4/5,6,155147,Zach,Beck,Beck Boys Racing,,264874,430.38200324476,393.84311639788,
Men Cat 4/5,7,254734,Anderson,Arnold,GP Velotek,,652818,408.58326726771,400.08277013145,
Men Cat 4/5,8,174606,Severin,Mccarter,Move Up Cycling Club,,553212,525.39865199587,406.32242386502,
Men Cat 4/5,9,325665,Cole,Pilgrim,,,604276,450,418.80173133215,
Men Cat 4/5,DNP,190268,Lincoln,Weir,Move Up Cycling Club,,538014,,,
Men Cat 4/5,DNP,250471,Kyle,Norris,GP Velotek,,646485,,,
Men Cat 4/5,DNP,192069,Johnathon,Blake,GP Velotek,,593573,,,
Men Cat 4/5,DNP,234420,David,Findlay,The Lance Project,,647197,,,
Men Cat 4/5,DNP,325666,Christopher,George,GP VeloTek,,755171,,,
Men Cat 4/5,DNP,274143,Chris,Cheatham,Move Up Cycling Club,,664114,,,
Men Cat 4/5,DNP,273253,Michael,Ivey,3 Feet Cycling p/b Aristocrat Motors,,663968,,,
Men Cat 4/5,DNP,255050,Marcus,Oatis,Move Up Cycling Club,,656712,,,
Men Cat 4/5,DNP,274142,Jackson,Simmons,Move Up Cycling Club,,755439,,,
Men Cat 4/5,DNP,108608,James,Arpin,BRBC,,466478,,,
Men Cat 4/5,DNP,164744,Brian,Bookwalter,GP Velotek,,558365,,,
Men Cat 4/5,DNP,167137,Karl,Kedrovsky,GP VeloTek,,548902,,,
Men Cat 4/5,DNP,254722,Gary,Stark,GP Velotek,,655601,,,
Men Cat 4/5,DNP,240473,Tommy,Kaufmann,XCKC DEVO,,629257,,,
Men Cat 4/5,DNP,201948,Abel,Black,Move Up Cycling Club,,555389,,,
Men Cat 4/5,DNP,174605,Conrad,Chase,Move Up Cycling Club,,568211,,,
Men Cat 4/5,DNP,254738,Nathan,Jones,,,645214,,,
Men Cat 4/5,DNP,51568,Jon,Mayfield,GP Velotek,,295065,,,
Men Cat 4/5,DNP,174609,Dallas,Mccarter,Move Up Cycling Club/Sunflower Outdoor & Bike,,552589,,,
Men Cat 4/5,DNP,208710,Sawyer,Schaeffer,Move Up Cycling Club,,521693,,,
Men Cat 5,1,325665,Cole,Pilgrim,,,604276,500,425,
Men Cat 5,2,325668,Jeremy,Rosenworld,,,,500,440,
Men Cat 5,3,325666,Christopher,George,GP VeloTek,,755171,500,455,
Men Cat 5,4,325669,Isaac,Sunderland,,,,500,470,
Men Cat 5,5,300153,Jacob,Coffman,,,751148,500,485,
Men Cat 5,6,249730,Jacob,Schneller,,,643382,500,500,
Men Cat 5,7,325670,Paul,Stahl,,,755225,500,515,
Men Cat 5,8,236220,Jordan,Zimmerman,Santa Fe Trails Bicycle Racing,,633061,551.71472231503,545,
Men Cat 5,DNP,255052,Derek,Lowary,,,755731,,,
Men Cat 5,DNP,274142,Jackson,Simmons,Move Up Cycling Club,,755439,,,
Men Junior 13-18 Open,1,174606,Severin,Mccarter,Move Up Cycling Club,,553212,525.39865199587,514.39290827628,
Men Junior 13-18 Open,2,234573,Dalton,Zimmerman,Santa Fe Trails Bicycle Racing,,633059,759.69130860584,522.72624160961,
Men Junior 13-18 Open,3,270161,Joseph,Brinlee,GP VeloTek,,656759,429.55306698589,531.05957494295,
Men Junior 13-18 Open,4,174605,Conrad,Chase,Move Up Cycling Club,,568211,523.83854003822,539.39290827628,
Men Junior 13-18 Open,5,325672,Judah,Kiper,Santa Fe Trails Bicycle Racing,,664172,450,547.72624160961,
Men Junior 13-18 Open,6,208710,Sawyer,Schaeffer,Move Up Cycling Club,,521693,572.89070434058,556.05957494295,
Men Junior 13-18 Open,7,240473,Tommy,Kaufmann,,,629257,450,564.39290827628,
Men Junior 9-13 Open,1,254731,Greer,Peed,Slowtwitch GoodLife Racing,,,,,
Men Junior 9-13 Open,2,208712,Griffin,Schaeffer,Move Up Cycling Club,,626631,,,
Men Junior 9-13 Open,3,325663,Malachi,Oatis,Move Up Cycling Club,,755617,,,
Men Junior 9-13 Open,4,232615,Graham,Ganson,Move Up Cycling Club,,624498,,,
Men Masters 35+ Open,1,169453,Jason,Chase,Move Up Cycling Club,,544606,291.07231283269,245.69184710253,
Men Masters 35+ Open,2,37226,Kent,Woermann,Move Up Cycling Club,,278173,272.87034468905,257.86647267866,
Men Masters 35+ Open,3,47117,Matt,Ledbetter,Move Up Cycling Club,,365848,276.07538282328,270.0410982548,
Men Masters 35+ Open,4,191545,Chris,Hendricks,Jacomo Racing p/b Minsky's Pizza,,593373,312.27701524527,282.21572383094,
Men Masters 35+ Open,5,246276,Shane,Peed,Slowtwitch GoodLife Racing,,468616,300,294.39034940707,
Men Masters 35+ Open,6,100954,Caleb,Teague,Jacomo Racing /  P/B Minsky's Pizza,,437429,306.56497498321,306.56497498321,
Men Masters 35+ Open,7,37229,Michael,Bruzina,Ozark Premier,,282794,324.58133087321,318.73960055935,
Men Masters 35+ Open,DNP,47025,Dan,Schaeffer,Move Up Cycling Club,,301128,,,
Men Masters 35+ Open,8,55439,Scott,Williamson,Move Up Cycling Club,,366682,284.5094948011,343.08885171162,
Men Masters 35+ Open,DNP,47031,Kurt,Wilson,The Lance Project,,333590,,,
Men Masters 35+ Open,DNP,86884,Caleb,Rector,Jacomo Racing p/b Minskys Pizza,,257088,,,
Men Masters 50+ Open,1,135300,John,Conrad,Good Life Racing,,470624,332.01290030674,283.45391648697,
Men Masters 50+ Open,2,169985,Mark,Duffin,GP Velotek,,429889,421.06171048275,302.47555508556,
Men Masters 50+ Open,3,47137,Mark,Horn,The Lance Project,,301646,309.33399084158,321.49719368415,
Men Masters 50+ Open,4,47027,Shawn,Knight,The Lance Project,,290426,354.19289111396,340.51883228274,
Men Masters 50+ Open,5,65857,Rick,Finley,Montana Velo,,11640,314.21979618036,359.54047088133,
Men Masters 50+ Open,6,47031,Kurt,Wilson,The Lance Project,,333590,324.71268894339,378.56210947993,
Men Masters 50+ Open,7,167137,Karl,Kedrovsky,GP VeloTek,,548902,427.54871533213,397.58374807852,
Men Masters 50+ Open,DNP,254623,Bryan,Dyer,GP Velotek,,654926,,,
Men Masters 50+ Open,8,74204,Paul,Campo,,,399356,450,435.6270252757,
Men Masters 50+ Open,DNP,254723,Matthew,Elliott,Natural Grocers Cycling,,643401,,,
Men Masters 50+ Open,DNP,254722,Gary,Stark,GP Velotek,,655601,,,
Men Masters 50+ Open,DNP,47002,Jaime,Galvan,The Lance projet,,250834,,,
Men Masters 60+ Open,1,82789,Robert,Avila,The Lance Project,,406341,,,
Men Masters 60+ Open,2,118740,William,Anderson,,,194087,,,
Men Masters 60+ Open,3,193638,Brendan,Sheehan,Santa Fe Trails Bicycle Racing,,99504,,,
Men Masters 60+ Open,4,47231,John,Wentling,Vandoit Racing p/b 360 Racing,,82741,,,
Women Cat 1/2/3/4,1,46990,Lynn,Wilson,The Lance Project,,364981,406.36110567613,402.77372364754,
Women Cat 1/2/3/4,2,325661,Shawn,Morrelli,,,,400,425.61232890255,
Women Cat 1/2/3/4,3,192073,Rose,Chase,Move Up Cycling Club,,603757,536.21797314902,448.45093415756,
Women Cat 1/2/3/4,4,237163,Maggie,Daly,Move Up Cycling Club,,631968,561.69801836651,471.28953941257,
Women Cat 1/2/3/4,5,178614,Rachael,Bontrager,The Lance Project,,571438,610.99748512103,494.12814466758,
Women Cat 1/2/3/4,6,325662,Paulette,Arnold,,,710117,400,516.96674992259,
Women Cat 4/Novice  5,1,192073,Rose,Chase,Move Up Cycling Club,,603757,536.21797314902,512.67404299097,
Women Cat 4/Novice  5,2,178614,Rachael,Bontrager,The Lance Project,,571438,610.99748512103,541.78269532731,
Women Cat 4/Novice  5,3,237163,Maggie,Daly,Move Up Cycling Club,,631968,561.69801836651,570.89134766366,
Women Cat 4/Novice  5,4,236218,Angela,Zimmerman,Santa Fe Trails Bicycle Racing,,633110,701.49332513842,600,
Women Cat 4/Novice  5,5,236208,Anaiah,Rector,Move Up Cycling Club,,633540,600,629.10865233634,
Women Cat 4/Novice  5,6,325662,Paulette,Arnold,,,710117,600,658.21730467269,
Women Cat 4/Novice  5,DNP,325671,Sofia,Carreno,,,,,,
Women Junior 13-18 Open,1,237163,Maggie,Daly,Move Up Cycling Club,,631968,,,
Women Junior 13-18 Open,2,190258,Sarah,Hett,Move Up Cycling Club,,655542,,,
Women Junior 9-13 Open,1,236208,Anaiah,Rector,Move Up Cycling Club,,633540,,,
