Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,33772,Timothy,Jenkinson,,,325110,312.60509890572,297.5,
Men Cat 3/4,2,44844,Bernard,Cobb,,,273887,350,300.26315789474,
Men Cat 3/4,3,47389,Joel,Nunez,,,308436,350,303.02631578947,
Men Cat 3/4,4,47393,Edward,Greene,,,288723,350,305.78947368421,
Men Cat 3/4,5,66331,Neal,Boyd,,,132386,350,308.55263157895,
Men Cat 3/4,6,47380,Carlos,Pinate,,,96741,350,311.31578947368,
Men Cat 3/4,7,21164,Andrew,Kimble,,,263899,314.22,314.07894736842,
Men Cat 3/4,8,41727,Jamie,Lytton,,,308165,350,316.84210526316,
Men Cat 3/4,9,47656,Gary,Krol,,,202083,350,319.60526315789,
Men Cat 3/4,10,24345,Christopher,Calder,,,256717,350,322.36842105263,
Men Cat 3/4,11,152859,John,Hayes,,,219752,350,325.13157894737,
Men Cat 3/4,12,47897,Adan,Escobar,,,257876,350,327.89473684211,
Men Cat 3/4,13,47654,Brian,Thompson,,,321828,350,330.65789473684,
Men Cat 3/4,14,8597,Hunter,Stephenson,,,259852,350,333.42105263158,
Men Cat 3/4,15,18747,Robert,Donovan,,,259635,397.84667948718,336.18421052632,
Men Cat 3/4,16,47804,Brad,Parkerson,,,297241,350,338.94736842105,
Men Cat 3/4,17,47395,Jason,Ward,,,92017,350,341.71052631579,
Men Cat 3/4,18,44893,Kellen,Goodell,,,317364,350,344.47368421053,
Men Cat 3/4,19,41323,Charlie,Hough,,,255729,350,347.23684210526,
Men Cat 3/4,20,44850,August,Lehnert,,,313262,350,350,
Men Cat 3/4,21,47657,Rob,Payette,,,27487,350,352.76315789474,
Men Cat 3/4,22,47390,Thomas,Sunday,,,34657,350,355.52631578947,
Men Cat 3/4,23,47889,Robert,Ruff,,,59922,350,358.28947368421,
Men Cat 3/4,24,152860,Toby,Selix,,,207253,350,361.05263157895,
Men Cat 3/4,25,47690,Kevin,Stimson,,,285373,350,363.81578947368,
Men Cat 3/4,26,37674,Joe,Lehner,,,287920,401.91552272727,366.57894736842,
Men Cat 3/4,27,134486,Robert,Vogt,,,68448,350,369.34210526316,
Men Cat 3/4,28,41291,Bobby,Hough,,,255761,350,372.10526315789,
Men Cat 3/4,29,47652,Gabe,Hipps,,,188957,350,374.86842105263,
Men Cat 3/4,30,47444,Daniel,Jones,,,290193,350,377.63157894737,
Men Cat 3/4,31,47591,Douglas,Engel,,,232709,350,380.39473684211,
Men Cat 3/4,32,8483,Jonathan,Black,,,231726,350,383.15789473684,
Men Cat 3/4,33,152861,Scott,Harris,,,241231,350,385.92105263158,
Men Cat 3/4,34,96070,Brad,Phillips,,,193903,350,388.68421052632,
Men Cat 3/4,35,47384,Hans,Halaixt,,,258874,350,391.44736842105,
Men Cat 3/4,36,34088,Dan,Snedecor,,,184577,380.37422753216,394.21052631579,
Men Cat 3/4,37,44894,Patrick,Lackey,,,351070,350,396.97368421053,
Men Cat 3/4,38,8614,Jimm,Mcelroy,,,240433,323.79767320694,399.73684210526,
Men Cat 3/4,DNF,34087,Ryan,Newman,,,288021,360.74845506432,405.26315789474,
Men Cat 3/4,DNF,47468,Jim,Payne,,,211882,350,405.26315789474,
Men Cat 3/4,DNF,47381,Timothy,Mccollum,,,276816,350,405.26315789474,
Men Cat 4/5,1,44906,Ives,Vanheule,,,308260,450,382.5,
Men Cat 4/5,2,47703,Shaun,Walsh,,,276024,450,385.56818181818,
Men Cat 4/5,3,47437,Matthew,Wood,,,323744,450,388.63636363636,
Men Cat 4/5,4,39898,Coleman,Force,,,339840,450,391.70454545455,
Men Cat 4/5,5,47632,Keith,O'connell,,,140603,450,394.77272727273,
Men Cat 4/5,6,47441,Mitchell,Moody,,,290555,450,397.84090909091,
Men Cat 4/5,7,47175,Levi,Nelson,,,337080,450,400.90909090909,
Men Cat 4/5,8,47535,Will,Smith,,,339736,450,403.97727272727,
Men Cat 4/5,9,122117,Brian,Kennedy,,,338660,450,407.04545454545,
Men Cat 4/5,10,47677,Chris,Wooten,,,315292,450,410.11363636364,
Men Cat 4/5,11,47382,Gabriel,Allie,,,322458,450,413.18181818182,
Men Cat 4/5,12,47463,Watson,Powell,,,305097,450,416.25,
Men Cat 4/5,13,47404,Tory,Barbisan,,,292411,450,419.31818181818,
Men Cat 4/5,14,47676,Ray,Freeman,,,321872,450,422.38636363636,
Men Cat 4/5,15,150433,Charley,Dean,,,336978,450,425.45454545455,
Men Cat 4/5,16,47536,Gregory,Thompson,,,311472,450,428.52272727273,
Men Cat 4/5,17,152863,Jamie,Kosofsky,,,63453,450,431.59090909091,
Men Cat 4/5,18,152864,Christopher,Mckenzie,,,146258,450,434.65909090909,
Men Cat 4/5,19,44910,Dustan,Barber,,,194771,450,437.72727272727,
Men Cat 4/5,20,62531,Brian,Stockmaster,,,256361,450,440.79545454545,
Men Cat 4/5,21,73991,David,Epstein,,,235112,450,443.86363636364,
Men Cat 4/5,22,47709,James,Cole,,,274640,450,446.93181818182,
Men Cat 4/5,23,152865,Christopher,Bouchat,,,358365,450,450,
Men Cat 4/5,24,152866,Greg,Marcil,,,358395,450,453.06818181818,
Men Cat 4/5,25,41740,Kurt,Hahn,,,356476,450,456.13636363636,
Men Cat 4/5,26,50172,Will,Mosbey,,,356546,450,459.20454545455,
Men Cat 4/5,27,152867,Adam,Neil,,,309054,450,462.27272727273,
Men Cat 4/5,28,69852,Billy,Tomlinson,,,337748,450,465.34090909091,
Men Cat 4/5,29,152868,Wesley,Branham,,,240811,450,468.40909090909,
Men Cat 4/5,30,124850,John,Stewart,,,292669,450,471.47727272727,
Men Cat 4/5,31,24349,Weston,Coker,,,294466,450,474.54545454545,
Men Cat 4/5,32,152709,Kevin,Smith,,,337520,450,477.61363636364,
Men Cat 4/5,33,47740,Shawn,Moseley,,,340310,450,480.68181818182,
Men Cat 4/5,34,78712,Michael,Everett,,,122427,450,483.75,
Men Cat 4/5,35,47570,Kevin,Brazell,,,357932,450,486.81818181818,
Men Cat 4/5,36,65305,Jeffrey,Souter,,,329274,450,489.88636363636,
Men Cat 4/5,37,152869,Matthew,Baranoski,,,285401,450,492.95454545455,
Men Cat 4/5,38,47610,Daniel,Monteith,,,331994,450,496.02272727273,
Men Cat 4/5,39,44914,Andrew,Udinsky,,,350558,450,499.09090909091,
Men Cat 4/5,40,47591,Douglas,Engel,,,232709,450,502.15909090909,
Men Cat 4/5,41,65285,Daniel,Toshner,,,176046,450,505.22727272727,
Men Cat 4/5,42,47454,Chris,Haid,,,307539,450,508.29545454545,
Men Cat 4/5,43,152870,Oliver,Sendall,,,290553,450,511.36363636364,
Men Cat 4/5,44,152871,Thomas,Obrien,,,357044,450,514.43181818182,
Men Cat 4/5,45,39600,Jacob,Smith,,,320250,457.92253059806,517.5,
Men Cat 4/5,DNF,152872,James,Lamb,,,302923,450,523.63636363636,
Men Cat 4/5,DNF,47380,Carlos,Pinate,,,96741,450,523.63636363636,
Men Juniors 10-14 Open,1,41301,Devin,Reavis,,,308793,,,
Men Juniors 15-18 Open,1,24349,Weston,Coker,,,294466,,,
Men Juniors 15-18 Open,2,38761,Thomas,Dziamniski,,,309726,,,
Men Masters 35+ Open,1,33969,Charlie,Brown,,,61620,275.7264957265,248.18456196581,
Men Masters 35+ Open,2,152873,Ryan,Jenkins,,,180823,300,255.58676739927,
Men Masters 35+ Open,3,33975,Gordon,Stiel,,,60657,292.98076923077,262.98897283272,
Men Masters 35+ Open,4,47805,Santana,Wilkinson,,,234047,300,270.39117826618,
Men Masters 35+ Open,5,33972,Jay,Charles,,,110326,282.96474358974,277.79338369963,
Men Masters 35+ Open,6,37664,J,Thomas smith,,,161927,325.52230617284,285.19558913309,
Men Masters 35+ Open,7,33973,Matt,Botting,,,190428,294.71955128205,292.59779456654,
Men Masters 35+ Open,8,47624,Ricardo,Maset,,,247071,300,300,
Men Masters 35+ Open,9,21164,Andrew,Kimble,,,263899,314.22,307.40220543346,
Men Masters 35+ Open,10,75983,Richard,Melencio,,,52172,300,314.80441086691,
Men Masters 35+ Open,11,47881,Jim,Palmer,,,232169,300,322.20661630037,
Men Masters 35+ Open,12,47628,Jeffrey,May,,,23014,300,329.60882173382,
Men Masters 35+ Open,13,152864,Christopher,Mckenzie,,,146258,300,337.01102716728,
Men Masters 35+ Open,14,50160,Scott,Staley,,,223917,300,344.41323260073,
Men Masters 50+ Open,1,9938,David,Leduc,,,45583,450,382.5,
Men Masters 50+ Open,2,23296,Brian,Batke,,,99527,227.57782510578,396,
Men Masters 50+ Open,3,47471,John,Patterson,,,198878,450,409.5,
Men Masters 50+ Open,4,47589,Jeffrey,Allums,,,47174,450,423,
Men Masters 50+ Open,5,47696,Chris,Steele,,,204937,450,436.5,
Men Masters 50+ Open,6,47590,D,Langston powell,,,179414,450,450,
Men Masters 50+ Open,7,118112,David,Moore,,,284010,450,463.5,
Men Masters 50+ Open,8,73991,David,Epstein,,,235112,450,477,
Men Masters 50+ Open,9,50163,William,Goley,,,100928,450,490.5,
Men Masters 50+ Open,10,152862,Dos,Baujcon,,,,450,504,
Men Pro/Cat 1/2,1,310,Neil,Bezdek,,,276693,186.58786016954,137.86656038137,
Men Pro/Cat 1/2,2,6742,Joey,Rosskopf,,,223318,133.73,140.42678245483,
Men Pro/Cat 1/2,3,152856,William,Munoz,,,358375,150,142.9870045283,
Men Pro/Cat 1/2,4,34028,Isaac,Enderline,,,300421,200.09,145.54722660176,
Men Pro/Cat 1/2,5,152857,Shawn,Grovois,,,,150,148.10744867523,
Men Pro/Cat 1/2,6,41712,Johnny,Mitchell,,,306291,150,150.66767074869,
Men Pro/Cat 1/2,7,1312,Alder,Martz,,,202082,223.69,153.22789282215,
Men Pro/Cat 1/2,8,8620,Kyle,Knott,,,274033,270.21,155.78811489562,
Men Pro/Cat 1/2,9,117493,Thomas,Brown,,,191703,150,158.34833696908,
Men Pro/Cat 1/2,10,34030,Marc,Williams,,,258491,240.59264548728,160.90855904255,
Men Pro/Cat 1/2,11,22836,Frank,Travieso,,,160295,150,163.46878111601,
Men Pro/Cat 1/2,12,33004,Andrea,Ciacchini,,,,216.68,166.02900318947,
Men Pro/Cat 1/2,13,47643,Adam,Britton,,,275941,150,168.58922526294,
Men Pro/Cat 1/2,14,32397,Jonathan,Atwell,,,212166,203.33922919393,171.1494473364,
Men Pro/Cat 1/2,15,28929,Matthew,Rinehart,,,289311,267.72,173.70966940987,
Men Pro/Cat 1/2,16,152858,Darren,Fuller,,,243200,150,176.26989148333,
Men Pro/Cat 1/2,17,9457,Nick,Fishbein,,,151074,181.20777355862,178.83011355679,
Men Pro/Cat 1/2,18,47164,David,Flynn,,,277970,150,181.39033563026,
Men Pro/Cat 1/2,19,25070,Trey,Miller,,,281641,150,183.95055770372,
Men Pro/Cat 1/2,20,47490,Scott,Miner,,,232840,150,186.51077977719,
Men Pro/Cat 1/2,21,20058,Brian,Arne,,,306012,256.2,189.07100185065,
Men Pro/Cat 1/2,22,20087,Austin,Hilliard,,,288459,268.16,191.63122392411,
Men Pro/Cat 1/2,23,26052,James,Schurman,,,284479,175.59,194.19144599758,
Men Pro/Cat 1/2,24,34054,Richard,Bailey,,,239739,206.81034482759,196.75166807104,
Men Pro/Cat 1/2,25,16951,Stradford,Helms,,,193828,209.36,199.31189014451,
Men Pro/Cat 1/2,26,20060,Brooks,Bostick,,,306753,302.1,201.87211221797,
Men Pro/Cat 1/2,27,6691,Owen,Mcdonnell,,,258043,211.74514152586,204.43233429143,
Men Pro/Cat 1/2,28,44845,Josh,Barrett,,,52903,150,206.9925563649,
Men Pro/Cat 1/2,29,44846,Bryan,Schoeffler,,,174161,150,209.55277843836,
Men Pro/Cat 1/2,30,23762,Patrick,Raines,,,43378,192.95291508448,212.11300051183,
Men Pro/Cat 1/2,31,47512,Christopher,Harkey,,,67702,150,214.67322258529,
Men Pro/Cat 1/2,32,30155,Brian,Hill,,,264211,189.07100185065,217.23344465875,
Men Pro/Cat 1/2,33,22876,Matthew,Brooks,,,249788,245.65,219.79366673222,
Men Pro/Cat 1/2,34,33806,Luke,Correale,,,215865,377.238625,222.35388880568,
Men Pro/Cat 1/2,35,25069,E.,Julian cabra,,,265979,225.85613814691,224.91411087915,
Men Pro/Cat 1/2,36,1352,Nathan,Smith,,,195442,387.94371294062,227.47433295261,
Men Pro/Cat 1/2,37,33018,Andrea,Pirovano,,,,230.91496775433,230.03455502607,
Men Pro/Cat 1/2,38,120059,David,Lee,,,91837,150,232.59477709954,
Men Pro/Cat 1/2,39,30289,Branden,Russell,,,320408,226.34,235.154999173,
Men Pro/Cat 1/2,40,47496,Yuans,Halaixt,,,251940,150,237.71522124647,
Men Pro/Cat 1/2,41,47723,Nathan,Race,,,99419,150,240.27544331993,
Men Pro/Cat 1/2,DNF,29593,Curtis,Staples,,,155616,230.53736796723,245.39588746686,
Women Cat 1/2,1,29367,Sarah,Fader,,,199998,331.22,300.519,
Women Cat 1/2,2,8547,Robin,Farina,,,205968,311.03,311.03,
Women Cat 1/2,3,8556,Rachel,Warner,,,200801,359.48,336.66633333333,
Women Cat 1/2,4,34006,Kate,Ross,,,160047,411.65285914116,354.74,
Women Cat 1/2,5,6626,Peggy,Legrand,,,272836,405.6,372.81366666667,
Women Cat 1/2,6,47195,Hannah,Miller,,,299147,350,390.88733333333,
Women Cat 3/4,1,67409,Lori,Harkey,,,213948,550,467.5,
Women Cat 3/4,2,47199,Jacqueline,Blair,,,312722,550,479.28571428571,
Women Cat 3/4,3,95618,Lara,Cassidy,,,224486,550,491.07142857143,
Women Cat 3/4,4,47716,Jodi,Winterton,,,180608,550,502.85714285714,
Women Cat 3/4,5,47884,Anne,Moore,,,289201,550,514.64285714286,
Women Cat 3/4,6,67386,Amanda,Mcmanus,,,357371,550,526.42857142857,
Women Cat 3/4,7,152874,Christy,Lee griffin,,,,550,538.21428571429,
Women Cat 3/4,8,24314,Salley,Reamer,,,307699,550,550,
Women Cat 3/4,9,47669,Mary,Franceschi,,,357929,550,561.78571428571,
Women Cat 3/4,10,47577,Sandy,Kreif,,,355186,550,573.57142857143,
Women Cat 3/4,11,47584,Stefanie,Feltwell,,,332380,550,585.35714285714,
Women Cat 3/4,12,34064,Amanda,Brothers,,,346666,439.30466666667,597.14285714286,
Women Cat 3/4,13,67387,Melissa,Mcmanus,,,358480,550,608.92857142857,
Women Cat 3/4,14,152875,Sarah,Ziomek,,,325910,550,620.71428571429,
Women Cat 3/4,15,47583,Stephanie,Cole,,,272605,550,632.5,
Women Cat 3/4,DNF,50218,Melissa,Pratt,,,,550,656.07142857143,
