Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Masters 35+,1,78115,Mark,Harms,5Nines/Motorless Motion,,180869,329.82,255.50433333333,
Men Cat 1/2/3 Masters 35+,2,27241,Andrew,Rizzo,The Weather Channel,,41693,304.58,261.61830750298,
Men Cat 1/2/3 Masters 35+,3,17393,Daniel,Casper,Revolution Cycle/Twin Six,,214654,286.6,267.73228167263,
Men Cat 1/2/3 Masters 35+,4,27110,Cory,Hickman,Scarlet Fire Racing,,119288,264.03533349117,273.84625584228,
Men Cat 1/2/3 Masters 35+,5,27144,Marc,Moeller,Bicycle Heaven,,193376,310.6,279.96023001193,
Men Cat 1/2/3 Masters 35+,6,60776,Dave,Stone,Scarlet Fire,,53468,344.69,286.07420418157,
Men Cat 1/2/3 Masters 35+,7,27134,Gene,Tolli,Team Velocause,,83764,278.16,292.18817835122,
Men Cat 1/2/3 Masters 35+,8,27228,Paul,Swinand,Club Bicicletta,,45986,259.44,298.30215252087,
Men Cat 1/2/3 Masters 35+,9,77151,Andrzej,Krzysiak,WDT-Allvoi International Cycling Team,,402874,369.15,304.41612669052,
Men Cat 1/2/3 Masters 35+,10,37539,Christopher,Morris,Great Dane Velo Club,,55692,328.6,310.53010086017,
Men Cat 1/2/3 Masters 35+,11,27101,Erik,Tomlinson,scarlet fire,,162381,287.45499888393,316.64407502982,
Men Cat 1/2/3 Masters 35+,12,63556,Grzegorz,Monko,WDT-Allvoi International Cycling Team,,381944,308.43076267855,322.75804919946,
Men Cat 1/2/3 Masters 35+,13,81728,Matthew,Hartman,Goosetown Racing Club,,118989,329.14,328.87202336911,
Men Cat 1/2/3 Masters 35+,14,16129,Dan,Swenson,WDT-Allvoi International Cycling Team,,291549,336.98,334.98599753876,
Men Cat 1/2/3 Masters 35+,15,27137,John,Whipple,Scarlet Fire Racing,,282898,288.18,341.09997170841,
Men Cat 1/2/3 Masters 35+,16,50458,Justin,Bowes,Scarlet Fire Racing,,42053,322.75804919946,347.21394587806,
Men Cat 1/2/3 Masters 35+,17,27402,Michael,Mardosz,Erik's Bike Club/Eriks Bike Shop,,260519,328.15,353.3279200477,
Men Cat 1/2/3 Masters 35+,18,27059,Adam,Leibman,ABD Cycling Team,,278207,321.15,359.44189421735,
Men Cat 1/2/3 Masters 35+,19,589,Edward,Schaub,Bicycle Heaven,,108600,396.06,365.555868387,
Men Cat 1/2/3 Masters 35+,20,36695,Colm,Flannery,,,263421,375.98,371.66984255665,
Men Cat 1/2/3 Masters 35+,21,37498,Daniel,Dodson,Scarlet Fire Racing,,277590,373.65,377.7838167263,
Men Cat 1/2/3 Masters 35+,22,37138,Howard,Smith,The Pony Shop,,84066,307.46,383.89779089595,
Men Cat 1/2/3 Masters 35+,23,66109,Ken,Krebs,Intent,,193353,420.2,390.01176506559,
Men Cat 1/2/3 Masters 35+,DNF,97685,Jeff,Hansen,PYOC,,282042,308.43625,396.12573923524,
Men Cat 1/2/3 Masters 35+,DNF,27142,Kevin,Schlueter,The Weather Channel,,72380,366.00510518992,396.12573923524,
Men Cat 1/2/3 Masters 35+,DNF,54865,Ralph,Schroeder,Tower Racing,,60200,337.93,396.12573923524,
Men Cat 1/2/3 Masters 35+,DNF,37555,Nels,Hackl,PYOC,,47919,372.18,396.12573923524,
Men Cat 1/2/3 Masters 35+,DNF,36938,Patrick,Mcnally,Tower Racing,,79872,347.26140804518,396.12573923524,
Men Cat 1/2/3 Masters 35+,DNF,37306,Stanley,Trzeciak,Plus,,70800,451.7924459673,396.12573923524,
Men Cat 3 Open ,1,61438,Alec,Carlson,Mitsubishi Laser/Grand Performance,,271992,352.95,314.86266666667,
Men Cat 3 Open ,2,50402,Simon,Jones,Hincapie Development team,,291893,385.3,318.05311264944,
Men Cat 3 Open ,3,50381,Audrius,Dauderis,Team UPB / ultimateprobikes.com,,375577,289.91017426162,321.24355863222,
Men Cat 3 Open ,4,24896,David,Blodgett,Great Dane Velo Club,,296428,399.92,324.434004615,
Men Cat 3 Open ,5,54351,Teddy,Kostadinov,Jus d'Orange,,368667,373.03,327.62445059778,
Men Cat 3 Open ,6,77379,Andrew,Giniat,Burnham Racing,,263035,349.30599855189,330.81489658056,
Men Cat 3 Open ,7,50367,Jason,Beerends,Goosetown Racing Club,,294851,362.01,334.00534256334,
Men Cat 3 Open ,8,36676,Nikos,Hessert,xXx Racing,,347054,411.42,337.19578854611,
Men Cat 3 Open ,9,61509,Justin,Taylor,Bonkers Cycling,,387037,384.84,340.38623452889,
Men Cat 3 Open ,10,36767,Tristan,Whitehead,Burnham Racing,,299151,350.43,343.57668051167,
Men Cat 3 Open ,11,37386,Andrew,Scheyer,Jus d'Orange,,351566,349.2,346.76712649445,
Men Cat 3 Open ,12,75059,Anthony,Vicino,xXx Racing,,400309,473.33,349.95757247723,
Men Cat 3 Open ,13,27093,Kyle,Mindick,xXx Racing,,294085,384.78,353.14801846,
Men Cat 3 Open ,14,60637,Spencer,Kruse,ISCorp Cycling/NCSF,,379841,374.75,356.33846444278,
Men Cat 3 Open ,15,36963,Mike,Conroy,Mox Multisport,,273192,326.02,359.52891042556,
Men Cat 3 Open ,16,70449,Andrew peterson,?,Iowa City Cycling Club,,207441,403.97,362.71935640834,
Men Cat 3 Open ,17,68416,Robert,Whittier,xXx Racing,,384037,381.27,365.90980239112,
Men Cat 3 Open ,18,18174,John,Leopold,Bonkers Cycling,,310574,386.68731641871,369.10024837389,
Men Cat 3 Open ,19,37081,Jason,Senffner,ABD Cycling Club,,32167,348.65,372.29069435667,
Men Cat 3 Open ,20,36682,Jared,Sheppard,,,237961,364.61101836136,375.48114033945,
Men Cat 3 Open ,21,37170,Isaiah,Jay,Tenspeed Hero / J.P. Graziano,,288101,360.7,378.67158632223,
Men Cat 3 Open ,22,37400,Cory,Brown,EGO p/b Sammy's Bikes,,303225,361.31527470178,381.86203230501,
Men Cat 3 Open ,23,86389,Atanas,Petrov,,,354214,402.93,385.05247828779,
Men Cat 3 Open ,24,77449,Lucas,Seibel,Jus d'Orange,,380082,352.18,388.24292427056,
Men Cat 3 Open ,25,36762,Maxwell,Riordan,Chicago Cuttin Crew,,247630,382.45406461002,391.43337025334,
Men Cat 3 Open ,26,84029,Thomas,Kehrer,Bonkers Cycling,,406924,399.37,394.62381623612,
Men Cat 3 Open ,27,66245,Michael,Bellovich,ABD Cycling Team,,368327,348.55,397.8142622189,
Men Cat 3 Open ,28,36928,Arron,Hampton,EGO p/b Sammy's Bikes,,304940,348.99,401.00470820168,
Men Cat 3 Open ,29,27268,Aaron,Delabre,xXx Racing,,306312,361.07840682784,404.19515418445,
Men Cat 3 Open ,30,36876,Andres,Alvear,Bonkers Cycling,,338390,388.47,407.38560016723,
Men Cat 3 Open ,31,36768,Andre,Odendaal,Bonkers Cycling,,267109,402.38,410.57604615001,
Men Cat 3 Open ,32,54363,Nick,Diedrich,Team UPB / ultimateprobikes.com,,328968,394.56,413.76649213279,
Men Cat 3 Open ,33,36692,Brian,Kulak,EGO p/b Sammy's Bikes,,309422,325.32,416.95693811557,
Men Cat 3 Open ,34,36739,John,Berberich,Michael's Cycles Team,,340852,402.83,420.14738409835,
Men Cat 3 Open ,35,36850,Matthew,Stokwisz,EGO p/b Sammy's Bikes,,310896,402.14,423.33783008112,
Men Cat 3 Open ,36,36924,Paul,Kardosh,Mox Multisport,,268726,399.34,426.5282760639,
Men Cat 3 Open ,37,26937,Brandon,Diffenderfer,Spidermonkey Cycling,,296775,394.36,429.71872204668,
Men Cat 3 Open ,38,94918,Ian,Haupt,ISCorp Cycling/NCSF,,253603,372.30498035321,432.90916802946,
Men Cat 3 Open ,39,54329,Jack,Thompson,ABD Cycling Team,,375158,410.32,436.09961401224,
Men Cat 3 Open ,40,48781,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,371.06,439.29005999501,
Men Cat 3 Open ,41,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,391.09,442.48050597779,
Men Cat 3 Open ,42,32513,Ben,Freas,ISCorp/Intelligentsia Cycling Team,,338970,443.24,445.67095196057,
Men Cat 3 Open ,DNF,26970,Michael,Wilkie,ABD Cycling Team,,268873,360.83303081745,448.86139794335,
Men Cat 3 Open ,DNF,54014,Juozas,Martynaitis,Team UPB / ultimateprobikes.com,,169782,431.44203592843,448.86139794335,
Men Cat 3 Open ,DNF,36960,Alexander,Pearson,Chicago Cuttin Crew,,278861,363.48,448.86139794335,
Men Cat 3 Open ,DNF,99951,Donald,Stanner,Free Flight Bike & Ski,,33831,300,448.86139794335,
Men Cat 3 Open ,DNF,36840,Jeremy,Arnold,Bonkers Cycling,,401378,415.56,448.86139794335,
Men Cat 3 Open ,DNF,48239,Stephen,Sodergren,ISCorp Cycling/NCSF,,295777,400.89,448.86139794335,
Men Cat 3 Open ,DNF,97623,Daniel,Burkhardt,Omnium Racing,,365180,390.43080672301,448.86139794335,
Men Cat 3 Open ,DNF,81203,Peter,Bock,IS Corp,,311035,468.74627536682,448.86139794335,
Men Cat 3 Open ,DNF,50385,Daniel,Fluegel,Michael's Cycles Team,,375699,400.19,448.86139794335,
Men Cat 3 Open ,DNF,37527,Mackenzie,Dupuy,ABD Cycling Team,,353512,329.15,448.86139794335,
Men Cat 3 Open ,DNF,50224,Paul,Halupka,Jus d'Orange,,356578,394.26,448.86139794335,
Men Cat 3 Open ,DNF,69701,Brandon,Berish,EGO p/b Sammy's Bikes,,394999,404.33,448.86139794335,
Men Cat 3 Open ,DNF,27260,Tracy,Dangott,xXx Racing,,314730,349.76,448.86139794335,
Men Cat 3 Open ,DNF,26952,Mike,Morell,Chicago Cuttin Crew,,278651,390.96792739676,448.86139794335,
Men Cat 3 Open ,DNF,76736,Kevin,Mulligan,Lakes Area Physical Therapy,,399918,416.6,448.86139794335,
Men Cat 3 Open ,DNF,36766,Michael,Jividen,Tenspeed Hero / J.P. Graziano,,176370,335.61,448.86139794335,
Men Cat 3 Open ,DNF,85625,Daniel,Mackey,Scarlet Fire Racing,,410498,434.1,448.86139794335,
Men Cat 4 Open ,1,60239,Neal,Mcnamara,Burnham Racing,,375656,332.18,347.32599229085,
Men Cat 4 Open ,2,97669,Chris,Wiatr,Team Got Wind?,,293873,362.07,352.6276926763,
Men Cat 4 Open ,3,85939,Brian,Baumhover,,,411844,425.06971711946,357.92939306176,
Men Cat 4 Open ,4,50244,Tom,Riley,Half Acre Cycling,,368283,438.71672625999,363.23109344722,
Men Cat 4 Open ,5,54375,Diego,Arana,Beverly Bike/VeePak,,361121,484.2,368.53279383268,
Men Cat 4 Open ,6,37073,Graeme,Murray,Mox Multisport,,245173,462.44,373.83449421813,
Men Cat 4 Open ,7,82716,Dan,Baumhover,,,401455,411.37,379.13619460359,
Men Cat 4 Open ,8,37092,Mark,Nowack,,,347710,350.16202666212,384.43789498905,
Men Cat 4 Open ,9,60245,Ryan,Romenesko,,,377507,405.85,389.73959537451,
Men Cat 4 Open ,10,73631,Anthony,Ott,DePaul University,,396771,475.69,395.04129575997,
Men Cat 4 Open ,11,65590,Joshua,Klein,Trek Store Davenport,,380774,453.21,400.34299614542,
Men Cat 4 Open ,12,50307,Michael,Baldus,xXx Racing,,377993,413.28011800595,405.64469653088,
Men Cat 4 Open ,13,85650,Jonathan,Ortony,Half Acre Cycling,,245221,390.19,410.94639691634,
Men Cat 4 Open ,14,94920,Marco,Wajda,Lakes Area Physical Therapy,,430954,434.27423531103,416.2480973018,
Men Cat 4 Open ,15,37510,Timothy,Lentz,,,340442,426.09,421.54979768725,
Men Cat 4 Open ,16,94908,Bjoern,Oppenkowski,Tuxedo Thunder Cycling,,413041,392.23812870373,426.85149807271,
Men Cat 4 Open ,17,50378,Jarrod,Kerkhoff,Michael's Cycles Team,,296158,401.09,432.15319845817,
Men Cat 4 Open ,18,37068,Tim,Holt,Tenspeed Hero / J.P. Graziano,,311607,396.26047393866,437.45489884363,
Men Cat 4 Open ,19,60598,Dustin,Highland,Bike Surgeon/Continental Tire,,307727,456.24,442.75659922908,
Men Cat 4 Open ,20,37023,Mike,Palmer,Half Acre Cycling,,326728,405.32,448.05829961454,
Men Cat 4 Open ,21,37145,Jon,Suyko,BELGIANWERKX,,129793,400,453.36,
Men Cat 4 Open ,22,50291,William,Zola,Tuxedo Thunder Cycling,,375838,457.38,458.66170038546,
Men Cat 4 Open ,23,68425,Isaac,Drew,Bicycle Heaven,,386406,504.12079415809,463.96340077092,
Men Cat 4 Open ,24,14377,Brian,Johnson,xXx Racing,,293881,453.36,469.26510115637,
Men Cat 4 Open ,25,50382,Phil,Fluegel,Michael's Cycles Team,,350524,447.87,474.56680154183,
Men Cat 4 Open ,26,78614,Nick,Wright,Half Acre Cycling,,387238,457.71417514864,479.86850192729,
Men Cat 4 Open ,27,85651,Nathan,Schneeberger,Johnny Sprockets,,326150,450.79861128726,485.17020231275,
Men Cat 4 Open ,28,36833,Zernyu,Chou,Bonkers Cycling,,401384,521.54225011775,490.4719026982,
Men Cat 4 Open ,29,76721,Kevin,Whitford,xXx Racing,,393810,470.19,495.77360308366,
Men Cat 4 Open ,30,27145,Guiober,Cuevas,Team Bicycle Heaven,,341388,461.37138521194,501.07530346912,
Men Cat 4 Open ,31,37041,Erik,Herro,Chicago Cuttin Crew,,292407,400,506.37700385458,
Men Cat 4 Open ,32,19247,Loren,Bo,Team TATI,,230104,523.72341765302,511.67870424004,
Men Cat 4 Open ,33,61942,Joey,Scott,Burnham Racing,,380881,457.19,516.98040462549,
Men Cat 4 Open ,34,77893,Christopher,Kim,Mox Multisport,,392065,458.5,522.28210501095,
Men Cat 4 Open ,35,58054,Benjamin,Siver,Mox Multisport,,369774,487.89404412558,527.58380539641,
Men Cat 4 Open ,36,95721,George,Keppler,Half Acre Cycling,,387504,526.29790870599,532.88550578187,
Men Cat 4 Open ,37,50278,Roderick,De jesus,Team TATI,,368228,490.64408162122,538.18720616732,
Men Cat 4 Open ,38,76148,John,Orleans,Half Acre Cycling,,299007,492.71,543.48890655278,
Men Cat 4 Open ,39,36877,John,Cline,Adams Avenue Bicycles,,265399,513.46,548.79060693824,
Men Cat 4 Open ,40,76138,Felix,Rosen,xXx Racing,,393687,585.6,554.0923073237,
Men Cat 4 Open ,41,36679,Daryus,Patel,xXx Racing,,348972,519.74,559.39400770915,
Men Cat 4 Open ,DNF,76128,Patrick,Cebrzynski,Tenspeed Hero / J.P. Graziano,,356248,511.56,564.69570809461,
Men Cat 4 Open ,DNF,30470,James,Yoo,Half Acre Cycling,,352100,494.46,564.69570809461,
Men Cat 4 Open ,DNF,4550,Nathan,Adams,ISCorp Cycling/NCSF,,228701,400,564.69570809461,
Men Cat 4 Open ,DNF,54344,Andrew,Haala,Tuxedo Thunder Cycling,,291382,386.54,564.69570809461,
Men Cat 4/5 Masters 30+,1,66110,Ben,Cartwright,xXx Racing,,371289,389.27044682387,340.61321099397,
Men Cat 4/5 Masters 30+,2,78127,Mark,Elsdon,Great Dane Velo Club,,104671,392.22427409638,346.69025482764,
Men Cat 4/5 Masters 30+,3,36713,Peter,Monko,Spidermonkey Cycling,,312524,402.69,352.76729866131,
Men Cat 4/5 Masters 30+,4,50360,Gaben,Moore,MadCity Racing,,365234,407.25,358.84434249498,
Men Cat 4/5 Masters 30+,5,78124,Matthew,Wurz,,,400962,427.04393743133,364.92138632865,
Men Cat 4/5 Masters 30+,6,84090,George,Sullivan,,,201374,491.81,370.99843016231,
Men Cat 4/5 Masters 30+,7,37449,Kris,Wiatr,Team Got Wind?,,347346,415.3,377.07547399598,
Men Cat 4/5 Masters 30+,8,56546,Adam,Prink,xXx Racing,,378406,411.95,383.15251782965,
Men Cat 4/5 Masters 30+,9,79725,Ron,Zimmer,Velosport Iowa,,320662,415.510423498,389.22956166332,
Men Cat 4/5 Masters 30+,10,79795,Derek,Moran,Team Fond Du Lac/Oshkosh Cyclery,,389934,434.45,395.30660549699,
Men Cat 4/5 Masters 30+,11,50237,James,Barclay,xXx Racing,,385856,420.25,401.38364933065,
Men Cat 4/5 Masters 30+,12,94910,Kevin,Corcoran,xXx Racing,,418397,463.03538629214,407.46069316432,
Men Cat 4/5 Masters 30+,13,26962,Mark,Misicko,Tower Racing,,244544,377.82,413.53773699799,
Men Cat 4/5 Masters 30+,14,60547,Jay,Gullixson,Great Dane Velo Club,,418425,448.31544444444,419.61478083166,
Men Cat 4/5 Masters 30+,15,37453,Tom,Mcnulty,Tower Racing,,278847,457.0165767546,425.69182466533,
Men Cat 4/5 Masters 30+,16,85384,Michael,Murphy,Tower Racing,,394797,417.31,431.768868499,
Men Cat 4/5 Masters 30+,17,61866,Shawn,Laplante,Michael's Cycles Team,,359775,438.3,437.84591233266,
Men Cat 4/5 Masters 30+,18,99970,Patrick,Newman,,,192215,450,443.92295616633,
Men Cat 4/5 Masters 30+,19,95791,Christopher,Swindell,Peoria Bicycle Club,,431383,475.19955860154,450,
Men Cat 4/5 Masters 30+,20,61439,Brian,Malarski,Omnium Racing,,68091,439.34,456.07704383367,
Men Cat 4/5 Masters 30+,21,36922,John,Boggs,xXx Racing,,240322,476.07,462.15408766734,
Men Cat 4/5 Masters 30+,22,37456,Fran,Connelly,Tower Racing,,276928,444.26088477982,468.231131501,
Men Cat 4/5 Masters 30+,23,76130,Stuart,Nelsen,Team UPB / ultimateprobikes.com,,389076,462.87,474.30817533467,
Men Cat 4/5 Masters 30+,24,37044,Ryan,Aydelott,Bonkers Cycling,,59741,405.86392307692,480.38521916834,
Men Cat 4/5 Masters 30+,25,54350,Kurt,Bentsen,PSIMET Racing,,375978,471.12,486.46226300201,
Men Cat 4/5 Masters 30+,26,68403,Tony,Kassel,Tower,,235629,450,492.53930683568,
Men Cat 4/5 Masters 30+,27,79768,Randall,Swanson,PSIMET Racing,,362222,507.10246393947,498.61635066935,
Men Cat 4/5 Masters 30+,28,27281,Masayuki,Tsuchiya,Spidermonkey Cycling,,308353,450,504.69339450301,
Men Cat 4/5 Masters 30+,29,99959,Joseph,Zhang,,,408554,450,510.77043833668,
Men Cat 4/5 Masters 30+,30,99971,Victor,Godyn,Got Wind?,,,450,516.84748217035,
Men Cat 4/5 Masters 30+,31,99958,Kyle,Kershasky,Spidermonkey Cycling,,387970,450,522.92452600402,
Men Cat 4/5 Masters 30+,32,50373,William,Frieske,Beverly Bike/VeePak,,375629,533.71,529.00156983769,
Men Cat 4/5 Masters 30+,33,36846,Kyle,Wigboldy,,,310563,450,535.07861367135,
Men Cat 4/5 Masters 30+,34,36841,Jason,Van den brink,Tower Racing,,427629,450,541.15565750502,
Men Cat 4/5 Masters 30+,35,77908,Charles,Goldman,xXx Racing,,13541,513.10697657515,547.23270133869,
Men Cat 4/5 Masters 30+,36,26975,Terry,O'grady,Tower Racing,,264048,495.21355040667,553.30974517236,
Men Cat 4/5 Masters 30+,37,37502,Ryan,Gable,,,382008,522.70109905104,559.38678900603,
Men Cat 4/5 Masters 30+,DNF,37403,Joe,Stadnik,Team Got Wind?,,356792,426.77,565.46383283969,
Men Cat 4/5 Masters 30+,DNF,66121,Rick,Schopp,INTENT,,185666,481.31624488564,565.46383283969,
Men Cat 4/5 Masters 30+,DNF,94933,Tom,Perotti,xXx Racing,,418401,486.97002836574,565.46383283969,
Men Cat 4/5 Masters 30+,DNF,36725,Harry,Stinespring,PSIMET Racing,,294055,538.35,565.46383283969,
Men Cat 4/5 Masters 30+,DNF,61870,Robert,Lutz,Brazen Dropouts,,286335,423.92,565.46383283969,
Men Cat 4/5 Masters 30+,DNF,36814,Ken,Dawson,FFKR - Contender Racing,,235776,478.00346666667,565.46383283969,
Men Cat 4/5 Masters 30+,DNF,99960,Eric,Comiza,,,438073,450,565.46383283969,
Men Cat 4/5 Masters 30+,DNF,27164,Brian-laurent,Miller,TOWER RACING,,275147,450,565.46383283969,
Men Cat 4/5 Masters 30+,DNF,99957,Dan,Benedict,Tower Racing,,,450,565.46383283969,
Men Cat 4/5 Masters 30+,DNF,76151,John,Walbaum,South Chicago Wheelmen,,388830,365.65,565.46383283969,
Men Cat 4/5 Masters 30+,DNF,26961,Michael,Junius,Tower Racing,,276547,479.56428764112,565.46383283969,
Men Cat 4/5 Masters 30+,DNF,63558,Brian,Dunlavy,Bike Haven Race Team,,357461,427.69,565.46383283969,
Men Cat 5 Open ,1,95720,Jakub,Augustyn,Half Acre Cycling,,401507,436.75660537865,369.0552341346,
Men Cat 5 Open ,2,95811,Bob,Flicek,,,425245,500,376.32994334934,
Men Cat 5 Open ,3,90874,Pawel,Malecki,,,419006,464.40713327233,383.60465256409,
Men Cat 5 Open ,4,82702,Benji,Johnson,,,192949,401.38414652996,390.87936177883,
Men Cat 5 Open ,5,86390,Thomas,Will,Tower Racing,,382379,401.26793231787,398.15407099358,
Men Cat 5 Open ,6,76755,Wojciech,Czerkies,,,396957,513.57,405.42878020832,
Men Cat 5 Open ,7,95796,Michael,Hodgetts,Half Acre Cycling,,414741,488.00999765356,412.70348942307,
Men Cat 5 Open ,8,99963,Chad,Wienen,,,,500,419.97819863781,
Men Cat 5 Open ,9,95807,Andrew,Campbell,,,431588,443.80870580212,427.25290785256,
Men Cat 5 Open ,10,53995,Eugenijus,Skibarka,Team UPB / ultimateprobikes.com,,390377,414.72983700031,434.5276170673,
Men Cat 5 Open ,11,48807,David,Villegas,xXx Racing,,369330,519.04,441.80232628204,
Men Cat 5 Open ,12,77892,Michael,Brady,,,407023,460.32,449.07703549679,
Men Cat 5 Open ,13,98286,John,Kingry,,,431899,560.46135496943,456.35174471153,
Men Cat 5 Open ,14,36820,Troy,Crady,Mox Multisport,,274912,471.40745778445,463.62645392628,
Men Cat 5 Open ,15,94940,Bradley,Green,Tower Racing,,318142,484.79897871795,470.90116314102,
Men Cat 5 Open ,16,99955,Jafet,Torres,Chicago Velo Campus,,411568,500,478.17587235577,
Men Cat 5 Open ,17,99964,Raimondas,Skibarka,Dviratai-Thermowave,,,500,485.45058157051,
Men Cat 5 Open ,18,99954,James,Schonzeit,,,434990,500,492.72529078526,
Men Cat 5 Open ,19,99965,Will,Drucker,,,392064,500,500,
Men Cat 5 Open ,20,61499,Kevin,O'neill,xXx Racing,,213060,586.62927606971,507.27470921474,
Men Cat 5 Open ,21,95994,Ryan,Peterson,DMOS Racing Team,,431432,555.21535641703,514.54941842949,
Men Cat 5 Open ,22,82703,Joseph,Proszowski,Chicago Velo Campus,,376389,556.21000135811,521.82412764423,
Men Cat 5 Open ,23,98287,Gary,Ives,,,65543,586.83645508635,529.09883685898,
Men Cat 5 Open ,24,95742,Ed,Weigel,Jus d'Orange,,377862,521.29485541458,536.37354607372,
Men Cat 5 Open ,25,99966,John,Walker,xXx Racing,,299949,500,543.64825528847,
Men Cat 5 Open ,26,37508,John,Mitchell,xXx Racing,,343594,524.92754918393,550.92296450321,
Men Cat 5 Open ,27,95817,Sameer,Dcosta,xXx Racing,,431524,564.87932541584,558.19767371796,
Men Cat 5 Open ,28,97679,Scott,Golas,xXx Racing,,413432,496.74023809524,565.4723829327,
Men Cat 5 Open ,29,60894,Brian,Maslouski,Mox Multisport,,379463,538.93134185329,572.74709214744,
Men Cat 5 Open ,30,53989,Barry,Batson,Mox Multisport,,389397,548.95873254525,580.02180136219,
Men Cat 5 Open ,31,82704,Randy,Springer,Bike Haven Race Team,,397965,609.58990275563,587.29651057693,
Men Cat 5 Open ,32,99967,Stephen,Drew,Bicycle Heaven,,389140,500,594.57121979168,
Men Cat 5 Open ,33,36721,John,Guentz,PSIMET Racing,,334284,559.31917308966,601.84592900642,
Men Cat 5 Open ,34,54347,Tiber,Scheer,xXx Racing,,391042,585.17056030717,609.12063822117,
Men Cat 5 Open ,35,36769,Michael,Dutczak,South Chicago Wheelmen,,261776,354.15,616.39534743591,
Men Cat 5 Open ,36,94936,Dave,Donnelly,Spidermonkey Cycling,,306967,544.73506451881,623.67005665066,
Men Masters 50+  50+,1,60443,Michael,Meteyer,Trek Midwest Team,,321876,332.25,286.38483333333,
Men Masters 50+  50+,2,82720,Lenny,Clapp,,,166948,293.56532503502,294.02681424346,
Men Masters 50+  50+,3,37208,Gary,Dyer,The Cyclery & Fitness Center,,50908,334.82,301.66879515359,
Men Masters 50+  50+,4,163,John,Stonebarger,New Pioneer Food Co-op,,120435,343.7,309.31077606372,
Men Masters 50+  50+,5,70448,David hudson,?,xXx Racing,,286044,376.44,316.95275697384,
Men Masters 50+  50+,6,37001,Christando,Lombardo,WCJ Racing,,84076,326.69432161654,324.59473788397,
Men Masters 50+  50+,7,26990,Fabio,Orlandi,PYOC,,45758,331.26123035394,332.2367187941,
Men Masters 50+  50+,8,37059,David,Schrauth,The Pony Shop,,298292,331.53847916816,339.87869970423,
Men Masters 50+  50+,9,37488,Gregory,Ferguson,Trek Midwest Team,,218703,381.02,347.52068061435,
Men Masters 50+  50+,10,27014,David,Mcclenahan,PYOC,,91037,427.32,355.16266152448,
Men Masters 50+  50+,11,37169,James,Sneddon,PSIMET Racing,,218848,377.72424999672,362.80464243461,
Men Masters 50+  50+,12,36869,Edward,Ekstrom,Tower Racing,,279836,353.31336907547,370.44662334474,
Men Masters 50+  50+,13,53979,Matt,Howley,EMC2 / Elmhurst Masters,,378145,370.44662334474,378.08860425486,
Men Masters 50+  50+,14,37490,Eric,Knuth,Trek Midwest Team,,203995,296.9,385.73058516499,
Men Masters 50+  50+,15,26988,Mark,Swartzendruber,Scarlet Fire Racing,,154822,397.33,393.37256607512,
Men Masters 50+  50+,16,36914,Scott,Bowden,Team Bicycle Heaven,,243451,392.55267313253,401.01454698525,
Men Masters 50+  50+,17,27009,Eric,Helm,,,15745,361.49729001629,408.65652789537,
Men Masters 50+  50+,18,37485,Kevin,Wohlford,Trek Store Davenport,,211874,429.56,416.2985088055,
Men Masters 50+  50+,19,60787,Mark,Considine,Goosetown Racing Club,,322456,424.83,423.94048971563,
Men Masters 50+  50+,20,27157,Jerzy,Trzeciak,plus cycling,,345310,365.4389382716,431.58247062576,
Men Masters 50+  50+,21,61870,Robert,Lutz,Brazen Dropouts,,286335,423.92,439.22445153588,
Men Masters 50+  50+,22,27004,John,Deifel,Project 5 Racing,,65258,427.74624348406,446.86643244601,
Men Masters 50+  50+,23,99972,Robert,Traul,,,435163,500,454.50841335614,
Men Masters 50+  50+,DNF,60050,Robert,Kenneke,,,51788,437.2205628793,462.15039426627,
Men Masters 50+  50+,DNF,79766,Daniel,Szokarski,Verdigris-Village CX,,34882,500,462.15039426627,
Men Masters 50+  50+,DNF,37484,Russ,Damhoff,,,52698,447.31950325298,462.15039426627,
Men Masters 50+  50+,DNF,34975,Voytek,Glinkowski,WDT-Allvoi International Cycling Team,,250244,355.98,462.15039426627,
Men Masters 50+  50+,DNF,99952,Michael,Stavridis,EMC2,,429309,500,462.15039426627,
Men Pro/Cat 1/2 Open ,1,29698,Spencer,Oswald,ISCorp Cycling/NCSF,,231748,255.22,225.01483333333,
Men Pro/Cat 1/2 Open ,2,27036,David,Reyes,Stan's NoTubes P/b Proferrin,,211512,264.95,230.74707407407,
Men Pro/Cat 1/2 Open ,3,63033,Trevor,Lister,Wheelfast Cycling Team,,157753,273.49,236.47931481481,
Men Pro/Cat 1/2 Open ,4,37469,Chris,Arndt,Lakes Area Physical Therapy,,219506,263.13,242.21155555556,
Men Pro/Cat 1/2 Open ,5,27436,Maxwell,Anderson,LAPT CC,,178840,266.09,247.9437962963,
Men Pro/Cat 1/2 Open ,6,50751,James,Snitzer,EGO p/b Sammy's Bikes,,365674,343.22,253.67603703704,
Men Pro/Cat 1/2 Open ,7,9970,Gregory,Alexander,Mitsubishi Laser/Grand Performance,,298718,279.72,259.40827777778,
Men Pro/Cat 1/2 Open ,8,27052,Dustin,Morici,EGO p/b Sammy's Bikes,,288716,264.9,265.14051851852,
