Race Name,Race Date,Category Name,Place,Total Racers,Points
Oklahoma State Championship Road Race,2014-07-20,Men Cat 5 Senior ,DNF,34,587.74995014107,
NWA Spring Classic Road Race,2015-03-29,Men 40+ Cat 5,29,30,545.08376125089,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 5,37,40,605.02510526316,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 5,35,37,587.55635214755,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 5,29,33,575.5028035945,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men 35+ Cat 5,35,35,599.63802668669,
Tour of Nevada - Saturday,2015-07-11,Men Cat 4/5,20,26,506.68685968019,
Tour of Nevada - Sunday,2015-07-12,Men Cat 4/5,20,21,525.67616207801,
NWA Spring Classic Road Race,2016-04-3,Men 45+ Cat 5,20,28,511.45258731731,
Eucha Classic Road Race,2016-04-10, Men Cat 5,29,32,573.45042745542,
Bixby Bicycles Spring Time Trial,2016-04-17,Men Senior  Cat 5,4,4,,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 5,27,37,542.58737737637,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men 35+ Cat 5,17,45,475.161,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men 35+ Cat 5,17,45,475.161,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men 35+ Cat 5,32,36,538.78592819509,
TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  4-5,24,31,557.30983736852,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 5,24,48,524.31299271775,
Tour of Lawrence - Saturday,2016-07-16,Men Cat 5,15,16,577.336875,
Tour of Lawrence - Sunday,2016-07-17,Men Cat 5,15,23,544.52822247868,
Bixby Bicycles SUMMER Time Trial,2016-07-31,Men merckx  Cat 5,8,15,465.68,
Natural State Criterium Series,2016-08-5,Men Cat 4/5,40,43,506.61126984127,
Natural State Criterium Series,2016-08-6,Men Cat 5,12,15,541.93185984127,
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 5,DNF,24,606.75563636364,
Bixby Bicycles Oklahoma State Time Trial,2016-09-18,Men merckx  Cat 5,13,21,519.11286666667,
NWA Spring Classic Road Race,2017-04-23,Men Master 40+ Cat 5,15,24,515.02822222222,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 5,44,59,561.45029966902,
Grunnlovsdagen Kriterium,2017-05-7,Men Senior  Cat 5,12,20,552.01323396222,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 5,26,35,574.29913283049,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 5,20,26,578.09348662262,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 5,20,27,530.09244644947,
Saint Francis Tulsa Tough Crit,2017-06-10,Men 35+ Cat 5,31,42,599.254025,
Saint Francis Tulsa Tough Crit,2017-06-11,Men 35+ Cat 5,35,50,569.73908333333,
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Senior  Cat 5,18,44,490.53586032878,
Natural State Criterium Series,2017-07-8,Men Cat 5,18,22,620.42581827834,
Natural State Criterium Series,2017-07-9,Men Cat 5,13,17,572.78273809524,
Truman Cup Omnium - RR,2017-07-22,Men Cat 5,20,23,593.76382968852,
Truman Cup Omnium - Crit,2017-07-23,Men Cat 4,46,53,522.85267794941,
Arkansas State Road Race Championships,2017-07-29,Men  Cat 4/5,15,15,553.44978738823,
Arkansas State Road Race Championships,2017-07-30,Men  Cat 5,31,37,590.63481780668,
Junction City Challenge,2017-08-12,Men Cat 5,11,18,509.24062962963,
Kansas State Road Race,2017-08-13,Men Cat 5,10,11,564.02651333758,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Cat 5,35,46,549.18940009922,
