Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,134456,Joshua,Noggle,Rockstar Games,1:21:14,466098,382.96,335.31083333333,
Men Cat1/2/3,2,85507,Greg,Hruby,Rockstar Games,s.t.,367152,399.84,341.36893939394,
Men Cat1/2/3,3,1416,Alejandro,Guzman,Foundation,s.t.,238008,416.28,347.42704545455,
Men Cat1/2/3,4,118194,Jesus,Martinez,Dave Jordan Racing,s.t.,386892,400.65,353.48515151515,
Men Cat1/2/3,5,92492,Baris,Aytan,Foundation,s.t.,413052,373.01,359.54325757576,
Men Cat1/2/3,6,153609,Conor,Delanbanque,Good Guys Racing p/b HighWaterW,s.t.,539743,368.17,365.60136363636,
Men Cat1/2/3,7,108155,Tom,Rodarie,Rockstar Games,s.t.,460008,416.08,371.65946969697,
Men Cat1/2/3,8,104887,Ralph,Pahlmeyer,Foundation,s.t.,439902,370.06,377.71757575758,
Men Cat1/2/3,9,118928,Michael,Tan,Good Guys Racing p/b HighWaterW,s.t.,430781,417.09,383.77568181818,
Men Cat1/2/3,10,161503,Ricardo,Tessarotto,NYCC Racing,46,480775,389.77,389.83378787879,
Men Cat1/2/3,11,121202,Raynauth,Jeffrey,Foundation,s.t.,482142,355.23,395.89189393939,
Men Cat1/2/3,12,26895,Jose,Guzman,Dave Jordan Racing,s.t.,78712,406.86,401.95,
Men Cat1/2/3,13,143605,Dieter,Egli,NYCC Racing,s.t.,508092,448.45,408.00810606061,
Men Cat1/2/3,14,135697,Carlos,Tejeda,Foundation,s.t.,178694,378.55,414.06621212121,
Men Cat1/2/3,15,145852,Alexander,Buchmann,42x21ATQ,s.t.,524598,397.64,420.12431818182,
Men Cat1/2/3,16,3288,Unknown,Rider,Rockstar Games,53,342102,418.54,426.18242424242,
Men Cat1/2/3,17,134010,Sebastien,Houillot,NYCC Racing,57,498755,438.73,432.24053030303,
Men Cat1/2/3,18,92225,John,D'agostino,Good Guys Racing p/b HighWaterW,1:05,410403,467.18,438.29863636364,
Men Cat1/2/3,19,155026,Emmett,Gross,,1:11,537603,403.25,444.35674242424,
Men Cat1/2/3,20,4863,Jacob,Yundt,Aska,1:52,277281,469.55,450.41484848485,
Men Cat1/2/3,21,174955,Cormac,Daly,Good Guys Racing p/b HighWaterW,2:56,573943,364.1,456.47295454545,
Men Cat1/2/3,22,149691,James,Krizan,RBNY Racing-Verge Sport,s.t.,496878,442.07,462.53106060606,
Men Cat1/2/3,DNF,4586,Kevin,Molloy,The Weather Channel Specialized Cycling Team,,24736,391.01,474.64727272727,
Men Cat1/2/3,DNF,74314,Kevin,Hsieh,KruisCX,,393631,415.95,474.64727272727,
Men Cat1/2/3,DNF,48103,Jeffrey,Young,Aska,,294682,436.61,474.64727272727,
Men Cat1/2/3,DNF,2743,Paul,Coluccio,Houlihan Lokey,,66269,462.8,474.64727272727,
Men Cat1/2/3,DNF,167465,Jerry,Kapko,Deno's Wonder Wheel Masters Bicycle Racing Team,,156668,408.5,474.64727272727,
Men Cat1/2/3,DNF,101019,Victor,Gras,Rockstar Games,,429289,337.5,474.64727272727,
Men Cat1/2/3,DNF,114585,Nicholas,Toscano,RBNY Racing-Verge Sport,,440206,396.69,474.64727272727,
Men Cat1/2/3,DNF,154419,William,Montanez,,,512417,429.07,474.64727272727,
Men Cat1/2/3,DNF,22856,Stalin,Quiterio cuello,Dave Jordan Racing,,307825,320.44,474.64727272727,
Men Cat1/2/3,DNF,64648,Bill,Ash,Foundation,,378837,347.53,474.64727272727,
Men Cat1/2/3,DNF,78399,Jonathon,Laurie,Rockstar Games,,309421,381.85,474.64727272727,
Men Cat4,1,78404,Christopher,Altchek,Foundation,1:10:41,398075,537.21,409.62916666667,
Men Cat4,2,162105,Russell,Karn,Team Patch.com,s.t.,558660,421.47,414.29279761905,
Men Cat4,3,127273,Budd,White,Rapha Cycling Club,s.t.,474922,461.41,418.95642857143,
Men Cat4,4,148733,Michael,Patch,Foundation,s.t.,524870,447.13,423.62005952381,
Men Cat4,5,92326,Joshua,Qian,Z-Wafels & Dinges,s.t.,425268,576.84723809524,428.28369047619,
Men Cat4,6,179179,Frankie,Festa,Rapha Cycling Club,s.t.,552250,400,432.94732142857,
Men Cat4,7,163382,Messiah,Davis,Rapha Cycling Club,s.t.,551912,463.62,437.61095238095,
Men Cat4,8,148737,Mauricio,Palazzi,42x21ATQ,40,522450,496.35,442.27458333333,
Men Cat4,9,155028,Stuart,Richards,Rapha Cycling Club,s.t.,536121,478.88,446.93821428571,
Men Cat4,10,155377,Mitchell,Napolitano,Team Patch.com,s.t.,522732,474.92,451.6018452381,
Men Cat4,11,118926,Sean,Mccormick,NY Vision Group/Fuoriclasse Rac,s.t.,467225,415.09,456.26547619048,
Men Cat4,12,151373,Dan,Goldberg,RBNY Racing-Verge Sport,43,501316,494.98,460.92910714286,
Men Cat4,13,82141,Robert,Sullivan,Rapha Cycling Club,s.t.,522926,549.92,465.59273809524,
Men Cat4,14,135074,Daniel,Corless,NYCC Racing,s.t.,503757,473.66,470.25636904762,
Men Cat4,15,97357,Nicholas,Chen,NY Vision Group/Fuoriclasse Rac,s.t.,334582,513.9,474.92,
Men Cat4,16,134460,Chris,Washburne,Dave Jordan Racing,s.t.,481317,476.26,479.58363095238,
Men Cat4,17,88344,Serguei,Tiourine,RBNY Racing-Verge Sport,s.t.,350870,436.73,484.24726190476,
Men Cat4,18,14937,Thomas,Nesel,Foundation,s.t.,244437,481.34,488.91089285714,
Men Cat4,19,147670,Brian,Hansen,42x21ATQ,s.t.,524746,461.6,493.57452380952,
Men Cat4,20,19091,Nathan,Brauer,Foundation,s.t.,47711,438.3,498.2381547619,
Men Cat4,21,138961,Robert,Tam,Rapha Cycling Club,47,508271,534.4,502.90178571429,
Men Cat4,22,179180,Didnt,Checkin,,s.t.,,400,507.56541666667,
Men Cat4,23,174899,Roald,Ansano,,s.t.,570667,428.38,512.22904761905,
Men Cat4,24,136361,Luke,Lysdahl,Good Guys Racing p/b HighWaterW,s.t.,511253,453.68,516.89267857143,
Men Cat4,25,3288,Unknown,Rider,,s.t.,,521.55,521.55630952381,
Men Cat4,26,162117,Euan,Stevenson,42x21ATQ,s.t.,554476,497.86,526.21994047619,
Men Cat4,27,174811,Scott,Griffin,,51,563674,449.2,530.88357142857,
Men Cat4,28,103286,Travis,Torsky,Trek Bikes NYC,s.t.,421671,505.01,535.54720238095,
Men Cat4,29,160156,Hank,Balle,Rapha Cycling Club,11:31,310266,525.86,540.21083333333,
Men Cat4,DNF,134805,John,Watson,CRCA,,497386,583.19,549.5380952381,
Men Cat4,DNF,69745,Richard,Sberlati,NYCC Racing,,383574,540.48,549.5380952381,
Men Cat4,DNF,25436,Russell,Bogin,NY Vision Group/Fuoriclasse Racing,,319680,496.25,549.5380952381,
Men Cat4,DNF,146304,Konstantine,Sukhovarov,Good Guys Racing p/b HighWaterWomen.org,,524201,549.92,549.5380952381,
Men Cat4,DNF,130576,Cooper,Bates,,,493944,456.99,549.5380952381,
Men Cat5,1,172514,Sam,Simpson dore,,1:10:29,562507,405.18,396.16461233061,
Men Cat5,2,174921,Michael,Defelice,NYCC Racing,12,571348,412.22,422.91063619014,
Men Cat5,3,135511,Jason,Aloisio,Trek Bikes NYC,7:05,501987,503.14870776871,449.65666004966,
Men Cat5,4,176977,Charlie,Stein,Trek Bikes NYC,7:38,574708,529.19850718711,476.40268390918,
Men Cat5,5,174924,Rameez,Tase,Team Patch.com,,566137,448.95,503.14870776871,
Men Cat5,6,174925,Kris,Judd,,7:39,573283,511.20171157644,529.89473162823,
Men Cat5,7,175771,Dustin,Emrani,Trek Bikes NYC,7:43,572365,562.46,556.64075548775,
Men Cat5,8,160099,Felipe,Castaneda,,10:19,549013,515.2,583.38677934728,
Men Cat5,DQ,178820,Jason,Black,,,576066,405.92644911128,610.1328032068,
Men Cat5,DNF,179181,Salvatore,Raffelo,,,561295,500,663.62485092585,
WoMen Cat4/5,1,158426,Kendall,Poe,Rockstar Games,1:05:04,537762,588.88,508.32533667022,
WoMen Cat4/5,2,163001,Carolina,Rabbat,NYCC Racing,s.t.,554367,559.97778890072,530.06689111348,
WoMen Cat4/5,3,152677,Gabrielle,Warshawer,NYCC Women's Racing,s.t.,525434,545.56,551.80844555674,
WoMen Cat4/5,4,176769,Galen,Bolard,,30,574211,536.69,573.55,
WoMen Cat4/5,5,174919,Dana,Haberern,KruisCX,36,561229,573.55,595.29155444326,
WoMen Cat4/5,6,149670,Maria,Vlassenko,Radical Media,57,526726,580.73,617.03310888652,
WoMen Cat4/5,7,93546,Megan,Bagley,KruisCX,10:33,565277,744.45037605322,638.77466332978,
WoMen Cat4/5,DNF,170912,Alana,Graber,NYCC Women's Racing,,555895,697.95,682.25777221631,
WoMen Open,1,160088,Jamie,Chapman,Radical Media,1:20:26,551983,558.43,479.118,
WoMen Open,2,155039,Christine,Dewitte,Team Veselka,s.t.,523606,501.1,497.79366666667,
WoMen Open,3,167246,Tiffany,Thomas,Rapha Cycling Club,s.t.,560575,537.53,516.46933333333,
WoMen Open,4,121628,Emily,Singleton,Rockstar Games,s.t.,432296,577.74,535.145,
WoMen Open,5,34903,Lucia,Deng,CityMD Racing,s.t.,329258,471.23,553.82066666667,
WoMen Open,6,82383,Andrea,Archer,Houlihan Lokey,8:22,408541,532.76,572.49633333333,
WoMen Open,DNF,1220,Erica,Adelberg,Radical Media,,242487,484.06,609.84766666667,
WoMen Open,DNF,80605,Erica,Berthou,Radical Media,,402873,560.75,609.84766666667,
WoMen Open,DNF,46919,Yesica,Mendoza,Team Veselka,,358741,699.18271666667,609.84766666667,
