Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,12,99,206.82259259259,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Prt 1 Pro/Cat,17,80,202.69815527402,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Prt Pro/Cat 1,44,83,291.79325641026,
Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,20,78,207.11390598291,
Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,28,80,269.77672085977,
Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,42,78,209.63929355623,
Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,52,80,285.110875,
Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,52,73,306.76434895833,
Tour of the Gila GC,2018-04-22,Men Prt 1 Pro/Cat,41,53,292.4085475613,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,83,171,315.12452985075,
Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,87,136,325.17058465608,
Greenville Spring Series,2019-02-24,Men Pro/Cat 1/2,3,52,268.22474074074,
Tour of the Gila,2019-05-1,Men Pro/Cat1,70,112,346.73783950617,
Tour of the Gila,2019-05-3,Men Pro/Cat 1,56,93,234.83332608696,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,63,132,345.1500625,
Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,51,117,381.30169230769,
Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,14,82,305.60866666667,
Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,40,78,334.68578418803,
Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,32,76,304.61463157895,
Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,48,72,385.09211428571,
Cascade Cycling Classic Stage 6,2019-06-2,Men Pro-Cat 1,41,68,358.28094444444,
Cascade Cycling Classic GC,2019-06-2,Men Pro-Cat 1,29,58,324.72165688339,
Hincapie Spring Series,2020-02-22,Men Pro/Cat 1/2,49,52,449.06903822789,
Tour of the Southern Highlands - Crit,2020-02-28,Men Pro/Cat 1/2,4,62,275.7318194167,
Tour of the Southern Highlands - TT,2020-02-28,Men Pro/Cat 1/2,26,61,307.03944444444,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Pro/Cat 1/2,36,67,362.13465151515,
Tour of the Southern Highlands - RR,2020-03-1,Men Pro/Cat 1/2,16,55,335.06,
Tour of the Southern Highlands ,2020-03-1,Men Pro/Cat 1/2,15,30,328.1718630138,
Hincapie Spring Series,2020-03-7,Men Pro/Cat 1/2,26,29,469.24492307692,
Commerce Stage Race - RR,2021-05-1,Pro 1-3,38,53,390.69661538462,
Commerce Stage Race - Crit,2021-05-2,Pro 1-3,36,46,440.13388894024,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,61,127,353.32932037456,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,12,128,280.56141145298,
Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Men Senior Pro,1,70,85,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,69,123,257.34535093474,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,3,125,179.30447199912,
Tucson Bicycle Classic - GC,2023-03-3,Men Pro/Cat 1,58,68,126.91176470588,
Tucson Bicycle Classic - CR,2023-03-5,Men Pro/Cat 1,60,73,294.95453169039,
Ring of Fire,2023-03-29,A Cat 1/2/3,1,32,241.37658230035,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Pro/Cat 1,61,117,249.41853772011,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,24,105,217.59076680435,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,24,105,217.59076680435,
Spin the District Union City,2023-04-25,Men  Pro 1/2,9,66,193.65136151597,
The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  Pro 1/2,30,60,237.5414509133,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  Pro1/2,41,54,280.57533496502,
Spin the District Hapeville,2023-04-29,Men  Pro 1/2,4,56,210.61580462666,
Spin the District Hapeville,2023-04-29,Men  Pro 1/2,4,56,210.03994939555,
Spin the District College Park,2023-04-30,Men  pro 1/2,14,56,214.74550684912,
Sunny King Criterium,2023-05-6,Men Cat P/1,40,54,258.23453675674,
Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,36,75,213.17474980273,
Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,30,88,200.95942764517,
Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,47,95,119.84848484848,
Tour of America's Dairyland,2023-06-16,Men Pro 1_2,70,90,287.62597532782,
Tour of America's Dairyland,2023-06-17,Men Pro 1_2,48,85,258.58695659355,
2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,53,117,296.84000798165,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,66,99,263.67916811736,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,58,113,251.40142747484,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,16,75,225.83624874547,
Hincapie Spring Series,2024-02-17,Men Open Pro/Cat 1/2,10,39,277.5700931544,
Hincapie Spring Series,2024-02-18,Men Open Pro/Cat 1/2,29,32,379.73893850747,
Hincapie Spring Series,2024-02-24,Men Open Pro/Cat 1/2,6,33,252.47884554763,
Hincapie Spring Series,2024-02-25,Men Open Pro/Cat 1/2,2,26,237.55042824233,
Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,96,192,266.37185390197,
Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,96,192,267.25236479343,
Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,96,192,111.68539325843,
Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,136,169,281.77617343393,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,DNF,150,331.79575668232,
