First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steven,Beardsley,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Senior Men,1,31,222.94083333333,
Stephen,Bedford,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Senior Men,4,31,235.82217948718,
Carl,Hoefer,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Senior Men,18,31,295.93512820513,
Joel,Fletcher,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Senior Men,22,31,313.11025641026,
Trevor,Spahr,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Senior Men,31,31,343.16673076923,
Justin,Rackley,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Men Category 3,9,32,320.57057911148,
Sean,Thielen,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Men Category 3,17,32,355.60165253311,
James,Randall,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Men Category 3,31,32,403.76937848785,
Scott,Harman,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Masters Men 50-59,6,25,371.6135,
Aaron,Coker,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Masters Men 40-49,4,23,281.55178552287,
James,Randall,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Masters Men 40-49,10,23,321.00572188992,
Sean,Thielen,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Masters Men 40-49,14,23,347.30834613462,
Carl,Hoefer,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Masters Men 30-39,2,5,,
Steven,Beardsley,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Masters Men 30-39,4,5,,
Aaron,Coker,Franz Bakery Crit,2015-08-1,Masters 40+,14,23,346.46821816346,
Mark,Ginsberg,Franz Bakery Crit,2015-08-1,Masters 40+,21,23,381.57382443375,
Justin,Rackley,Franz Bakery Crit,2015-08-1,Category 3,18,29,340.74546791695,
Stephen,Bedford,Franz Bakery Crit,2015-08-1,Category 1/2/3,1,38,212.3097670616,
Steven,Beardsley,Franz Bakery Crit,2015-08-1,Category 1/2/3,10,38,255.7161917654,
Trevor,Spahr,Franz Bakery Crit,2015-08-1,Category 1/2/3,14,38,275.0079360782,
Joel,Fletcher,Franz Bakery Crit,2015-08-1,Category 1/2/3,22,38,313.5914247038,
Carl,Hoefer,Franz Bakery Crit,2015-08-1,Category 1/2/3,23,38,318.414360782,
Daniel,Lincoln,OUCH,2015-07-12,Men Category 1/2,2,4,,
Daniel,Lincoln,Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Pro/1/2 Men,6,52,226.34825,
Joshua,Liberles,Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Pro/1/2 Men,21,52,271.65,
Galen,Mittermann,Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Pro/1/2 Men,28,52,294.300875,
Joel,Fletcher,Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Pro/1/2 Men,29,52,294.300875,
Jonathan,Mccoy,Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Pro/1/2 Men,43,52,338.09256666667,
Trevor,Spahr,Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Pro/1/2 Men,44,52,338.09256666667,
Stephen,Bedford,Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Pro/1/2 Men,45,52,338.09256666667,
Sean,Thielen,Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Category 3 Men,18,30,380.77836172839,
Daniel,Lincoln,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Pro/1/2 Men,8,63,226.983125,
Galen,Mittermann,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Pro/1/2 Men,14,63,242.83366071429,
Stephen,Bedford,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Pro/1/2 Men,27,63,277.17648809524,
Joshua,Liberles,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Pro/1/2 Men,28,63,279.81824404762,
Kent,Ross,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Pro/1/2 Men,29,63,283.78087797619,
Trevor,Spahr,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Pro/1/2 Men,32,63,289.06438988095,
Joel,Fletcher,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Pro/1/2 Men,45,63,326.04897321429,
Jonathan,Mccoy,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Pro/1/2 Men,51,63,340.57863095238,
Steven,Beardsley,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Pro/1/2 Men,54,63,348.50389880952,
Adam,Oliver,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Pro/1/2 Men,58,63,361.71267857143,
Sean,Thielen,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Category 3 Men,19,41,374.4391875,
Sean,Thielen,Rainier Road Race- OBRA Championship RR,2015-06-21,Category 3,16,23,362.39078787879,
Kent,Ross,Rainier Road Race- OBRA Championship RR,2015-06-21,Category 1/2,8,41,239.52726315789,
Stephen,Bedford,Rainier Road Race- OBRA Championship RR,2015-06-21,Category 1/2,14,41,257.41863157895,
Joshua,Liberles,Rainier Road Race- OBRA Championship RR,2015-06-21,Category 1/2,27,41,296.18326315789,
Carl,Hoefer,Rainier Road Race- OBRA Championship RR,2015-06-21,Category 1/2,30,41,305.12894736842,
Galen,Mittermann,Rainier Road Race- OBRA Championship RR,2015-06-21,Category 1/2,31,41,308.11084210526,
Joel,Fletcher,Rainier Road Race- OBRA Championship RR,2015-06-21,Category 1/2,32,41,311.09273684211,
Scott,Rath,High Desert Omnium - Road Race,2015-06-14,Men Category 4/5,26,29,465.50523809524,
Carl,Hoefer,High Desert Omnium - Road Race,2015-06-14,Men Category 1/2,4,39,238.94143137255,
David,Kuhns,High Desert Omnium - Road Race,2015-06-14,Men Category 1/2,5,39,241.53418627451,
Daniel,Lincoln,High Desert Omnium - Road Race,2015-06-14,Men Category 1/2,6,39,244.12694117647,
Stephen,Bedford,High Desert Omnium - Road Race,2015-06-14,Men Category 1/2,9,39,251.90520588235,
Adam,Oliver,High Desert Omnium - Road Race,2015-06-14,Men Category 1/2,20,39,280.42550980392,
Christopher,Bagg,High Desert Omnium - Road Race,2015-06-14,Men Category 1/2,28,39,301.16754901961,
Galen,Mittermann,High Desert Omnium - Road Race,2015-06-14,Men Category 1/2,29,39,303.76030392157,
Joshua,Liberles,High Desert Omnium - Road Race,2015-06-14,Men Category 1/2,39,39,324.50234313725,
Ryan,Mccracken,High Desert Omnium - Time Trial,2015-06-13,Men 3,4,8,310.64114578281,
Daniel,Lincoln,High Desert Omnium - Time Trial,2015-06-13,Men 1/2,4,13,199.33008333333,
Adam,Oliver,High Desert Omnium - Time Trial,2015-06-13,Men 1/2,5,13,204.35338888889,
Joshua,Liberles,High Desert Omnium - Time Trial,2015-06-13,Men 1/2,6,13,209.37669444444,
Carl,Hoefer,High Desert Omnium - Time Trial,2015-06-13,Men 1/2,9,13,224.44661111111,
Scott,Rath,High Desert Omnium - Criterium,2015-06-13,Men 4/5,21,26,463.86114940483,
Ryan,Mccracken,High Desert Omnium - Criterium,2015-06-13,Men 3,14,17,384.23947916667,
Daniel,Lincoln,High Desert Omnium - Criterium,2015-06-13,Men 1/2,5,18,232.41186154518,
Joshua,Liberles,High Desert Omnium - Criterium,2015-06-13,Men 1/2,11,18,288.13778122337,
Carl,Hoefer,High Desert Omnium - Criterium,2015-06-13,Men 1/2,13,18,306.71308778277,
Adam,Oliver,High Desert Omnium - Criterium,2015-06-13,Men 1/2,14,18,316.00074106247,
Aaron,Coker,Hammer Velo Criterium,2015-06-6,Senior Men,9,41,249.87091746032,
Wessel,Robin,Hammer Velo Criterium,2015-06-6,Senior Men,25,41,317.29708571429,
Scott,Harman,Hammer Velo Criterium,2015-06-6,Masters Men 50+,2,30,334.35777663418,
Craig,Broberg,Hammer Velo Criterium,2015-06-6,Masters Men 50+,7,30,369.71369889853,
James,Randall,Hammer Velo Criterium,2015-06-6,Masters Men 40+,2,33,293.91000240724,
Scott,Goodrich,Hammer Velo Criterium,2015-06-6,Masters Men 40+,21,33,391.95829759757,
James,Randall,Hammer Velo Criterium,2015-06-6,Category 3 Men,15,42,328.70192551418,
Ryan,Mccracken,Hammer Velo Criterium,2015-06-6,Category 3 Men,37,42,373.16730246961,
Christopher,Bagg,OBRA Team Time Trial,2015-05-30,Senior Men,1,8,218.3929450108,
Carl,Hoefer,OBRA Team Time Trial,2015-05-30,Senior Men,1,8,204.89,
Joshua,Liberles,OBRA Team Time Trial,2015-05-30,Senior Men,1,8,212.10108418286,
Daniel,Lincoln,OBRA Team Time Trial,2015-05-30,Senior Men,1,8,224.68480583873,
Adam,Oliver,Hutch's Twilight TT Eddy Championship,2015-05-24,Eddy Senior Men,2,14,214.06860714286,
Galen,Mittermann,Hutch's Twilight TT Eddy Championship,2015-05-24,Eddy Senior Men,3,14,236.80717261905,
Ryan,Mccracken,Bend Don't Brake,2015-05-23,Men Category 3,10,24,350.27883911936,
Stephen,Bedford,Bend Don't Brake,2015-05-23,Men 1/2,6,26,248.32409090909,
Joshua,Liberles,Bend Don't Brake,2015-05-23,Men 1/2,9,26,263.40954545455,
Galen,Mittermann,Bend Don't Brake,2015-05-23,Men 1/2,26,26,338.83681818182,
Craig,Broberg,Bend Don't Brake,2015-05-23,Masters Men 50+,4,10,377.98875,
Daniel,Lincoln,Montinore Road Race pb Team Oregon,2015-05-2,Men 1/2,4,39,247.5803125,
Joshua,Liberles,Montinore Road Race pb Team Oregon,2015-05-2,Men 1/2,7,39,255.885625,
David,Kuhns,Montinore Road Race pb Team Oregon,2015-05-2,Men 1/2,18,39,286.3384375,
Stephen,Bedford,Montinore Road Race pb Team Oregon,2015-05-2,Men 1/2,22,39,297.4121875,
Carl,Hoefer,Montinore Road Race pb Team Oregon,2015-05-2,Men 1/2,29,39,316.79125,
Jonathan,Mccoy,Montinore Road Race pb Team Oregon,2015-05-2,Men 1/2,31,39,322.328125,
Ronald,Kizziar,Montinore Road Race pb Team Oregon,2015-05-2,Masters Men 4/5 40+,3,21,322.44853333333,
Sean,Thielen,Barton Park Circuit Race,2015-04-19,Men 3,8,21,302.45333333333,
Daniel,Lincoln,Barton Park Circuit Race,2015-04-19,Men 3,19,21,364.2,
Galen,Mittermann,Barton Park Circuit Race,2015-04-19,Men 1/2,3,26,241.82416666667,
Daniel,Lincoln,Barton Park Circuit Race,2015-04-19,Men 1/2,5,26,249.54133333333,
David,Kuhns,Barton Park Circuit Race,2015-04-19,Men 1/2,7,26,257.2585,
Brad,Winn,Barton Park Circuit Race,2015-04-19,Men 1/2,9,26,264.97566666667,
Jonathan,Puskas,Barton Park Circuit Race,2015-04-19,Masters Men 3/4/5 40+,11,22,364.01426561787,
Kent,Ross,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Pro/1/2,4,39,231.57797465208,
Joshua,Liberles,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Pro/1/2,16,39,265.74759493042,
Daniel,Lincoln,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Pro/1/2,25,39,291.37481013917,
Carl,Hoefer,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Pro/1/2,28,39,299.91721520875,
Galen,Mittermann,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Pro/1/2,29,39,302.76468356528,
Joel,Fletcher,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Pro/1/2,30,39,305.61215192181,
Sean,Thielen,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Men 3/4/5,32,56,390.88009615385,
Craig,Broberg,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Masters Men 50+,19,28,450.47384615385,
Sean,Thielen,Gorge Roubaix,2015-03-29,Men Category 3/4,30,73,292.28571428571,
Ronald,Kizziar,Gorge Roubaix,2015-03-29,Men Category 3/4,39,73,303.85714285714,
Adam,Oliver,Gorge Roubaix,2015-03-29,Men Category 1/2,1,43,232.45763764451,
Kent,Ross,Gorge Roubaix,2015-03-29,Men Category 1/2,3,43,235.8084126293,
Joshua,Liberles,Gorge Roubaix,2015-03-29,Men Category 1/2,5,43,239.15918761409,
Stephen,Bedford,Gorge Roubaix,2015-03-29,Men Category 1/2,10,43,247.53612507606,
Daniel,Lincoln,Gorge Roubaix,2015-03-29,Men Category 1/2,25,43,272.66693746197,
Joe,Fletcher,Gorge Roubaix,2015-03-29,Men Category 1/2,27,43,276.01771244676,
Jonathan,Mccox,Gorge Roubaix,2015-03-29,Men Category 1/2,30,43,281.04387492394,
Brad,Winn,Gorge Roubaix,2015-03-29,Men Category 1/2,33,43,286.07003740112,
Carl,Hoefer,Gorge Roubaix,2015-03-29,Men Category 1/2,42,43,299.47313734028,
Sean,Thielen,Gorge Roubaix,2015-03-28,Men Category 3/4,31,77,294.70588235294,
Justin,Rackley,Gorge Roubaix,2015-03-28,Men Category 3/4,57,77,329.11764705882,
Scott,Rath,Gorge Roubaix,2015-03-28,Men Category 3/4,65,77,339.70588235294,
Ryan,Mccracken,Gorge Roubaix,2015-03-28,Men Category 3/4,67,77,342.35294117647,
David,Rosen,Gorge Roubaix,2015-03-28,Men Category 3/4,77,77,347.64705882353,
Joshua,Liberles,Gorge Roubaix,2015-03-28,Men Category 1/2,15,51,224.56533333333,
Stephen,Bedford,Gorge Roubaix,2015-03-28,Men Category 1/2,18,51,239.4709047619,
Carl,Hoefer,Gorge Roubaix,2015-03-28,Men Category 1/2,21,51,254.37647619048,
Kent,Ross,Gorge Roubaix,2015-03-28,Men Category 1/2,24,51,269.28204761905,
Jonathan,Mccox,Gorge Roubaix,2015-03-28,Men Category 1/2,25,51,274.25057142857,
Adam,Oliver,Gorge Roubaix,2015-03-28,Men Category 1/2,34,51,318.96728571429,
Joe,Fletcher,Gorge Roubaix,2015-03-28,Men Category 1/2,37,51,333.87285714286,
Galen,Mittermann,Gorge Roubaix,2015-03-28,Men Category 1/2,46,51,368.65252380952,
Daniel,Lincoln,Gorge Roubaix,2015-03-28,Men Category 1/2,50,51,368.65252380952,
Sean,Thielen,Cherry Pie,2015-03-22,Men 3,17,22,345.08654977799,
Joshua,Liberles,Cherry Pie,2015-03-22,Men 1/2,2,41,228.55983333333,
Carl,Hoefer,Cherry Pie,2015-03-22,Men 1/2,11,41,239.80983333333,
Trevor,Spahr,Cherry Pie,2015-03-22,Men 1/2,12,41,241.05983333333,
Steven,Beardsley,Cherry Pie,2015-03-22,Men 1/2,31,41,264.80983333333,
Craig,Broberg,Cherry Pie,2015-03-22,Masters Men 50+,9,19,442.5,
Jonathan,Puskas,Cherry Pie,2015-03-22,Masters Men 40+,11,16,368.03853123573,
Joshua,Liberles,Dirty Circles 3,2015-03-15,Men 1/2/3,4,16,297.32729625,
Sean,Thielen,Dirty Circles 3,2015-03-15,Men 1/2/3,14,16,386.3970725,
Joshua,Liberles,Dirty Circles 3,2015-03-15,Masters Men 1/2/3,1,12,259.21823771591,
Sean,Thielen,Dirty Circles 3,2015-03-15,Masters Men 1/2/3,8,12,316.31270491364,
Drew,Russell,Dirty Circles 3,2015-03-15,Masters Men 1/2/3,11,12,340.78176228409,
Kent,Ross,Dirty Circles 1,2015-03-1,Men 1/2/3,18,80,241.46488064119,
Steven,Beardsley,Dirty Circles 1,2015-03-1,Men 1/2/3,20,80,245.54270636317,
Carl,Hoefer,Dirty Circles 1,2015-03-1,Men 1/2/3,53,80,312.82683077584,
Trevor,Spahr,Dirty Circles 1,2015-03-1,Men 1/2/3,54,80,314.86574363683,
Stephen,Bedford,Dirty Circles 1,2015-03-1,Men 1/2/3,57,80,320.98248221979,
Scott,Harman,Dirty Circles 1,2015-03-1,Masters Men 50+,16,39,438.75,
Ryan,Mccracken,Dirty Circles 1,2015-03-1,Masters Men 3/4,4,41,305.375,
Wessel,Robin,Dirty Circles 1,2015-03-1,Masters Men 1/2/3,10,42,280.78686964286,
Mark,Ginsberg,Dirty Circles 1,2015-03-1,Masters Men 1/2/3,14,42,287.7734625,
Carl,Hoefer,Dirty Circles 1,2015-03-1,Masters Men 1/2/3,20,42,298.25335178571,
Scott,Goodrich,Dirty Circles 1,2015-03-1,Masters Men 1/2/3,31,42,317.46648214286,
Ryan,Jarrell,Dirty Circles 1,2015-03-1,Masters Men 1/2/3,34,42,322.70642678571,
Ryan,Mccracken,Jack Frost TT,2015-02-22,Men 3,4,12,288.29383333333,
Trevor,Spahr,Jack Frost TT,2015-02-22,Men 1/2,2,15,194.01368940958,
Joshua,Liberles,Jack Frost TT,2015-02-22,Men 1/2,4,15,220.37245960639,
Carl,Hoefer,Jack Frost TT,2015-02-22,Men 1/2,5,15,233.55184470479,
Daniel,Lincoln,Jack Frost TT,2015-02-22,Men 1/2,10,15,299.44877019681,
Seth,Hosmer,Jack Frost TT,2015-02-22,Men 1/2,12,15,325.80754039361,
Carl,Hoefer,Jack Frost TT,2015-02-22,Masters Men 30-39,1,10,255,
