Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/A,1,236028,Samuel,Gilletly,,,628602,234.61317065892,211.81773050651,
Men Cat 1/2/3/A,2,159794,Stephen,Schaefer,,,548635,234.72396651151,228.9529637091,
Men Cat 1/2/3/A,3,54691,Fortunato,Ferrara,,,294241,278.25485285253,246.08819691169,
Men Cat 1/2/3/A,4,251809,Javier,Isaac velador,,,,225.39955468133,263.22343011428,
Men Cat 1/2/3/A,6,136740,Orion,Child,,,509431,311.26954749058,280.35866331687,
Men Cat 1/2/3/A,8,317,Giancarlo,Bianchi,Pizza Party CC,,179136,318.94144563916,297.49389651946,
Men Cat 1/2/3/A,10,85042,Matt,Kleckner,,,356962,297.49389651946,314.62912972206,
Men Cat 1/2/3/A,11,78930,Michael,Nightingale,,,394485,373.0203550653,331.76436292465,
Men Cat 1/2/3/A,13,230301,Brian,Husen,,,88298,341.67729463366,348.89959612724,
Men Cat 1/2/3/A,15,121492,Miguel,Santillanes,,,493721,196.25205224743,366.03482932983,
Men Cat 1/2/3/A,17,160259,Justin,Stepchuk,,,545760,384.32684929015,383.17006253242,
Men Cat 1/2/3/B,1,194345,Sebastian,Soto,,,607687,389.7791228485,326.1556565451,
Men Cat 1/2/3/B,2,76598,Philip,Neis,,,378616,361.35848848714,335.48729292775,
Men Cat 1/2/3/B,3,50642,Jonathan,Schreiner,,,360430,400,344.81892931041,
Men Cat 1/2/3/B,4,170979,Daniel,Cherenson,,,515759,342.63673954081,354.15056569306,
Men Cat 1/2/3/B,5,136738,Rowan,Child,,,509434,425.04170726558,363.48220207571,
Men Cat 1/2/3/B,9,136938,Grant,Soehnel,,,508078,367.03994819163,372.81383845836,
Men Cat 1/2/3/B,12,131884,Reed,Soehnel,,,466133,352.32275925219,382.14547484102,
Men Cat 1/2/3/B,14,101317,Jason,Laidlaw,,,425041,332.68046670948,391.47711122367,
Men Cat 1/2/3/B,15,160378,Michael,Bogren,,,548471,378.5877287251,400.80874760632,
Men Cat 1/2/3/B,20,220189,Luis,Encerrado,,,633016,421.93302112982,410.14038398898,
Men Cat 4/5/C,1,213018,Braeden,Sellinger,,,611783,328.34547027273,328.34547027273,
Men Cat 4/5/C,3,252206,Tyler,Brendel,,,651067,450,375.1989259507,
Men Cat 4/5/C,4,176943,Diego,Duran,,,549350,527.45439754655,380.54185981137,
Men Cat 4/5/C,5,42100,Chris,Hart,,,635702,405.37408972955,385.88479367203,
Men Cat 4/5/C,6,232974,Maddox,Calderon,,,623096,450,391.22772753269,
Men Cat 4/5/C,7,176957,Saul,Burns,,,631306,376.37697785986,396.57066139336,
Men Cat 4/5/C,10,249482,Germain,Degardin,,,651142,450,401.91359525402,
Men Cat 4/5/C,11,252234,Merrick,Word-brown,,,620899,450,407.25652911469,
Men Cat 4/5/C,13,249569,Rick,Scheff,,,654188,450,412.59946297535,
Men Cat 4/5/C,14,237342,Hugo,Burns,,,634534,552.44875683304,417.94239683602,
Men Cat 4/5/C,16,252235,Jose,Luis botello meza,,,,450,423.28533069668,
Men Cat 4/5/C,17,246932,Cristian,Chavez,,,637305,395.84959788323,428.62826455734,
Men Cat 4/5/C,19,54629,Carlos,Armendariz,,,376622,366.67318487185,433.97119841801,
Men Cat 4/5/C,20,252236,Francis,Malaj,,,584133,450,439.31413227867,
Men Cat 4/5/C,26,187998,Evan,Gerdes,,,575421,362.17036062457,444.65706613934,
Men Cat 4/5/C,27,237340,Bernie,Morales,,,508040,474.46875,450,
Men Cat 4/5/C,28,56671,Jesus,Cornejo osuna,,,,414.27033333333,455.34293386066,
Men Cat 4/5/C,30,252237,Grant,Wunderlich,,,,450,460.68586772133,
Men Cat 4/5/C,31,147393,Jason,Church,,,450218,450,466.02880158199,
Men Cat 4/5/C,34,251055,Jorge,Carrillo,,,633383,540.1015625,471.37173544266,
Men Cat 4/5/C,35,251052,Dario,Saucedo,,,238396,501.68890625,476.71466930332,
Men Cat 4/5/C,36,252238,Ricardo,Abad,,,629725,450,482.05760316398,
Men Cat 4/5/C,37,162721,Jesus,Palma,,,289713,449.77379906805,487.40053702465,
Men Cat 4/5/C,38,251053,Anthony,Rivera perez,,,652954,491.6275,492.74347088531,
Men Cat 4/5/C,39,244313,Oswaldo,Morales gutierrez,,,,450,498.08640474598,
Men Cat 4/5/C,40,251043,Tarek,Hijazi,,,655348,397.62161111111,503.42933860664,
Men Cat 4/5/C,42,232995,Matthew,Calderon,,,623097,450,508.77227246731,
Men Cat 4/5/C,45,153629,Daniel,Lozoya,,,536434,426.81544434561,514.11520632797,
Men Cat 4/5/C,49,252239,Bert,Shell,,,644102,450,519.45814018863,
Men Cat 4/5/C,52,251056,Adam,Vera,,,,553.46875,524.8010740493,
Men Collegiate Cat 1/2/3/A,5,231651,Nikos,Casto,,,616482,,,
Men Collegiate Cat 1/2/3/A,7,87999,Matan,Sopher,,,619414,,,
Men Collegiate Cat 1/2/3/A,9,179120,Caedan,Aveling,,,573744,,,
Men Collegiate Cat 1/2/3/A,12,161912,Aidan,Rhodes,,,551109,,,
Men Collegiate Cat 1/2/3/A,14,233978,Jonathan,Bush,,,624771,,,
Men Collegiate Cat 1/2/3/B,7,249609,Joe,Pifel,,,,,,
Men Collegiate Cat 1/2/3/B,13,145179,Daniel,Musquiz,,,606441,,,
Men Collegiate Cat 1/2/3/B,19,237970,Thomas,Anderson,,,617752,,,
Men Collegiate Cat 4/5/C,2,208841,Wyatt,Horner,,,574889,450,405,
Men Collegiate Cat 4/5/C,18,45605,Alastair,Magun,,,317500,450,420,
Men Collegiate Cat 4/5/C,25,252240,Brayden,Baker,,,648256,450,435,
Men Collegiate Cat 4/5/C,32,236110,Ethan,Morgan,,,631796,500,450,
Men Collegiate Cat 4/5/C,33,237968,Ryan,Courter,,,635383,450,465,
Men Collegiate Cat 4/5/C,41,237967,Stephen,Mikitish,,,635480,450,480,
Men Collegiate Cat 4/5/C,50,231561,James,Rockow,,,613389,516.66666666667,495,
Men Masters Cat 1/2/3/B,6,78145,Eric,Collins,,,396295,364.8509731739,339.73901469324,
Men Masters Cat 1/2/3/B,8,120202,Rolando,Trillo,,,564698,249.96535031336,377.97000467643,
Men Masters Cat 1/2/3/B,10,100507,Kevin,Quattlebaum,,,80429,517.64705882353,416.20099465962,
Men Masters Cat 1/2/3/B,11,50623,Al,Senft,,,32168,421.78590402702,454.43198464281,
Men Masters Cat 1/2/3/B,16,38504,Drew,Miller,,,52030,454.43198464281,492.662974626,
Men Masters Cat 1/2/3/B,17,202359,Cid,Lopez,,,,500,530.89396460919,
Men Masters Cat 1/2/3/B,18,134621,Romo,Lopez,,,473758,500,569.12495459238,
Men Masters Cat 4/5/C,8,54644,Scott,Steffen,,,340970,426.14454216907,380.02381524085,
Men Masters Cat 4/5/C,9,50597,Dan,Armijo,,,68799,434.61659811809,397.16327020644,
Men Masters Cat 4/5/C,12,58156,Bill,Dahl,,,272907,480.49938409232,414.30272517204,
Men Masters Cat 4/5/C,15,118389,Christopher,Hill,,,217888,507.15087787121,431.44218013763,
Men Masters Cat 4/5/C,21,251044,Jeff,Kester,,,,402.37838888889,448.58163510322,
Men Masters Cat 4/5/C,22,190892,Silvio,Lopez,,,345604,500,465.72109006881,
Men Masters Cat 4/5/C,23,54671,Randall,Bradford,,,53480,482.95133751007,482.86054503441,
Men Masters Cat 4/5/C,24,50596,Silvio,Menezes,,,148850,503.77153664967,500,
Men Masters Cat 4/5/C,29,114441,Steven,Castillo,,,6440,555.06257456774,517.13945496559,
Men Masters Cat 4/5/C,43,138368,Tony,Blankenship,,,510625,500,534.27890993119,
Men Masters Cat 4/5/C,44,204682,Scott,Mclaughlin,,,72722,500,551.41836489678,
Men Masters Cat 4/5/C,46,45229,Rick,Varela,,,169320,517.4463540317,568.55781986237,
Men Masters Cat 4/5/C,47,252241,Randy,Mattila,,,,500,585.69727482796,
Men Masters Cat 4/5/C,48,252242,Sergio,Barrio,,,,500,602.83672979356,
Men Masters Cat 4/5/C,51,240024,Roberto,Barrio,,,115651,500,619.97618475915,
Women Cat 1/2/3/A,1,54607,Terry,Moore,,,337862,490.9166299492,417.9235300013,
Women Cat 1/2/3/A,2,114111,Elisa,Woody,,,474089,400,444.12875889048,
Women Cat 1/2/3/A,3,83886,Lauren,Thompson,,,411371,502.16180338847,470.33398777966,
Women Cat 1/2/3/A,4,232998,Jessica,Goff,,,616247,542.76117066625,496.53921666884,
Women Cat 1/2/3/A,6,153379,Ana,Schwartz,,,527174,579.9533834555,522.74444555801,
Women Cat 1/2/3/A,16,190367,Romina,Hinojosa,,,590760,349.27522266285,548.94967444719,
Women Cat 3/4/5/B,2,213426,Martha,Pskowski,,,613939,,,
Women Cat 3/4/5/B,3,251832,Madison,Bridges,,,,,,
Women Cat 3/4/5/B,4,252232,Ana,Lucia gonzalez,,,446293,,,
Women Cat 3/4/5/B,5,252233,Elle,Thompson,,,,,,
Women Cat 3/4/5/B,8,233004,Ryann,Fierro,,,624276,,,
Women Collegiate Cat 1/2/3/A,5,231568,Mary,Gordon,,,623387,,,
Women Collegiate Cat 3/4/5/B,6,249563,Cassidy,Frost,,,647819,,,
Women Masters Cat 3/4/5/B,1,114453,Kathy,Alvarez,,,458908,,,
Women Masters Cat 3/4/5/B,7,168753,Christine,Morganti,,,561076,,,
