Race Name,Race Date,Category Name,Place,Total Racers,Points
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,20,60,373.27737213404,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,12,57,351.02248214286,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 3,24,44,389.73513888889,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,1,78,308.618,
The Carson Criterium,2015-06-14,Men Senior Open Cat 3,3,47,325.03445614035,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 3,24,45,405.97777777778,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,8,73,328.70524007797,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 3,1,38,320.99966666667,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,4,64,321.67035416667,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 3,7,43,333.46773809524,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 1/2/3,25,101,308.384,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 3,1,44,316.09516666667,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,36,122,317.23423255814,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,30,60,405.94982142857,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,62,75,390.04389847717,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,54,75,373.92401388889,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 2,16,68,332.76940501792,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 2,50,63,371.01195030484,
CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,71,104,412.29563675214,
San Dimas Stage Race - TT,2016-04-1,Men Cat 2,39,80,338.39391955641,
San Dimas Stage Race - TT,2016-04-2,Men Cat 2,39,80,346.22755,
San Dimas Stage Race - RR,2016-04-2,Men Cat 2,32,78,345.53865656566,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 2,51,67,405.83622222222,
San Dimas Stage Race ,2016-04-3,Men Cat 2,31,60,344.77099640555,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Men Cat 1/2,32,59,351.35189473684,
Sea Otter Classic Day 4 - Circuit Race,2016-04-17,Men Cat Pro-12,25,43,292.02546666667,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat Pro-12,18,63,336.74493474427,
San Marcos Crit,2016-06-5,Men Senior Open Cat 1/2,9,43,306.81808333333,
Victorville Road Race ,2016-06-18,Men Senior Open Pro/Cat 1/2,3,15,316.5015,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 1/2/3,4,25,313.89091666667,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,9,81,290.92399019608,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,66,98,362.72430387904,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,71,98,386.99468402778,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,8,94,292.34921259259,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,12,87,302.12314473684,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,45,77,356.4382333747,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 2,34,45,412.6871754386,
Winters Road Race,2016-08-27,Men Pro/Cat 1/2,11,72,265.8747,
CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Senior Open Pro/Cat 1/2/3,6,19,345.97,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,5,85,274.60472580645,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,56,71,410.95933333333,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 2,14,61,326.02489814815,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 2,6,57,319.11963010204,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 2,35,57,373.92720020573,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 1/2/3,4,40,304.78445614035,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,43,72,432.812,
Tour de Murrieta - TT,2017-03-10,Men Pro/Cat 1/2,46,46,487.90615389602,
Tour de Murrieta - Crit,2017-03-11,Men Pro/Cat 1/2,20,77,339.44200519195,
Tour de Murrieta - RR,2017-03-12,Men Pro/Cat 1/2,22,81,354.33153095238,
Tour de Murrieta - GC,2017-03-12,Men Pro/Cat 1/2,24,45,312.73851285159,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,44,57,423.37642857143,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,19,57,358.31526219712,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 2,28,51,369.32479058829,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 2,31,51,386.16271863242,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,37,74,352.90635069904,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,14,63,324.9168998358,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,2,63,305.69318333333,
San Dimas Stage Race - GC,2017-03-26,Men Cat 2,24,52,358.27331722822,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 1/2/3,33,53,397.16205555556,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,181,149,358.32312387387,
SLR Road Race,2017-05-13,Men Senior Open Cat 1/2,25,58,369.56977777778,
Victorville Junior State Road Race Championship,2017-06-4,Men Senior Open Cat 1/2,DNF,15,450.30860299159,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 1/2,40,44,412.7579469697,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Pro/Cat 1/2,9,56,317.35063333333,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open P/1/2,18,51,344.97,
US Cup / Bonelli Park XC,2018-04-14,Cat 3 SENIOR M 19-29,1,6,405,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 1/2,4,72,283.58885897436,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,66,96,460.72179279279,
Tour de Murrieta - Circuit,2019-03-10,Men Pro-Cat 12,36,59,364.488,
Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,134,155,360.55926102668,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,81,153,336.23623148148,
Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,70,136,338.37278878429,
Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,58,118,317.52292930886,
Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,63,98,332.79257889042,
Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,63,98,347.75607823129,
San Dimas Stage Race - TT,2019-03-29,Men Pro/Cat1,28,55,323.31,
San Dimas Stage Race - RR,2019-03-30,Men Pro/Cat1,31,55,378.26264434366,
San Dimas Stage Race - Crit,2019-03-31,Men Pro/Cat1,33,42,389.58360874408,
San Dimas Stage Race - GC,2019-03-31,Men Pro/Cat1,27,39,366.22624042454,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 1/2,38,49,451.14601666667,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat Pro/1/2/3,14,66,327.12085858586,
Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,49,82,361.41347435897,
Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,58,78,382.76912179487,
Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,37,76,332.16432894737,
Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,30,72,302.62876666667,
Cascade Cycling Classic Stage 6,2019-06-2,Men Pro-Cat 1,DNF,68,414.28992777778,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,8,103,286.31376744186,
Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,DNP,114,,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat Pro/1/2,20,61,157.93260801961,
Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,54,95,360.51032667943,
Tour de Murrieta - Crit,2021-06-5,Men Cat Pro/1/2,10,48,281.04157678049,
Tour de Murrieta - Circuit,2021-06-6,Men Cat Pro/1/2,8,52,265.96495782795,
Majestic Crit,2021-06-20,Men Cat Pro/1/2/3,2,45,128.63636363636,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,22,82,223.32518205634,
Eldo Race Series,2023-05-23,Men OPEN Pro 1-3,7,37,238.24426968593,
Eldo Race Series,2023-06-13,Men OPEN Pro 1-3,6,20,265.56926203921,
Eldo Race Series,2023-07-11,Men Open Pro 1-3,5,37,213.53456303959,
Eldo Race Series,2023-07-18,Men OPEN Pro 1-3,9,36,266.46014273945,
Eldo Race Series,2023-07-25,Men OPEN Pro 1-3,7,32,235.89573153729,
Eldo Race Series,2023-08-1,Men OPEN Pro 1-3,3,24,231.21993762078,
CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,4,94,211.76101039505,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,DNP,84,,
