Race Name,Race Date,Category Name,Place,Total Racers,Points
I Love Goshen Bicycle Criterium,2012-05-4,Men Cat 1/2/3  ,29,53,235.25686879264,
Fort 4 Fitness Twilight Crit,2012-05-26,Women Cat 1/2/3  ,2,8,396.24385442816,
Festival of the Sun Criterium,2012-06-23,Women Category 1-3  ,7,9,449.69123008975,
Parkview Cycling Festival,2012-07-1,Mixed Cat 3/4 OPEN ,31,39,436.06429971757,
Parkview Cycling Festival,2012-07-1,Women Cat 1/2/3/4/5 Open ,1,7,388.87315632845,
Eagle Creek Park Fast Crit,2012-07-7,Women Category 1/2/3/4 Senior 0-99,7,7,514.761,
Miller Energy Criterium ,2012-07-14,Women  Women 1/2 12-99,5,7,428.39266666667,
Maple Hill Race for Wishes,2012-07-15,Women  Women Cat 1/2 10-99,2,3,,
Indiana State Road Race ,2012-08-5,Women Cat 1/2/3  ,2,6,387.13252976418,
Mass Ave Criterium,2012-08-11,Women Cat 1/2/3  ,11,13,478.63455555556,
OSRS #4 Reilly Road Race,2013-04-14,Women Cat 1/2/3,5,6,536.02573591324,
I Heart Goshen Criterium,2013-05-5,Women Cat 1/2/3,3,5,,
Indiana State Road Race,2013-07-20,Women Cat 1/2/3,8,9,530.04781347403,
I Heart Goshen Crit,2014-05-2,Women  ,10,17,529.92343316422,
NUVO Mass Ave Criterium,2014-08-2,Women Cat 1/2/3,14,16,493.20104166667,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Women Cat Pro/1/2/3,27,28,564.30383333333,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Women Cat 1/2/3,28,32,534.49706666667,
Bell's Iceman Cometh,2018-11-3,Clydesdale F 30+,9,12,563.75,
Indiana State Time Trial,2019-07-21,Women I F Masters 40-44,1,1,,
Bell's Iceman Cometh,2019-11-2,Clydesdale F,5,25,526.23472222222,
Whiskey City Challenge,2022-07-16,Women 40+ Masters,6,6,578.03427952353,
