Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,33460,Troy,Goss,Downeast Racing,,13756,289.27696764851,200.50198704684,
Cat 1/2/3,2,95375,Mike,Morse,Velocio Northeast,,414812,244.81876558909,211.41432167239,
Cat 1/2/3,3,118209,Zev,Myerowitz jr.,Downeast Racing,,418209,225.65304988394,222.32665629794,
Cat 1/2/3,4,148468,Mark,Carpenter,Downeast Racing,,551509,237.18225645699,233.23899092349,
Cat 1/2/3,5,137232,Tucker,Wetmore,Velocio Northeast,,529161,200.81257561618,244.15132554904,
Cat 1/2/3,6,43487,Alec,Cunningham,Sunapee Racing Team,,311452,288.83120404468,255.06366017459,
Cat 1/2/3,7,105585,Kent,Ryan,Downeast Racing,,432762,264.94545480671,265.97599480015,
Cat 1/2/3,8,7482,Christopher,Darling,Dirigo Cycling,,281968,311.22682493094,276.8883294257,
Cat 1/2/3,9,163178,Thomas,Kespert,Downeast Racing,,556805,292.83695986113,287.80066405125,
Cat 1/2/3,10,1662,Liam,Somers,ORR Factory Racing,,194532,264.45094911586,298.7129986768,
Cat 1/2/3,11,77885,Dino,Piskopanis,ButcherBox Cycling p/b LOOK,,399759,314.40703257497,309.62533330235,
Cat 1/2/3,12,3754,Michael,Benson,State 9 Racing,,443661,369.96828093058,320.5376679279,
Cat 1/2/3,13,19870,Andrew,Page,Downeast Racing,,503857,252.71431481048,331.45000255345,
Cat 1/2/3,14,228878,Emmy,Letourneau,Downeast Racing,,619055,391.0475278112,342.362337179,
Cat 1/2/3,DNF,4459,Joseph,Lynch,Downeast Racing,,225306,275,364.18700643011,
Cat 1/2/3,DNF,32115,Ted,Horwitz,,,192750,331.23976854828,364.18700643011,
Cat 1/2/3,DNF,76841,Kyle,Rancourt,Pinebury,,394990,297.55923196115,364.18700643011,
Cat 1/2/3,DNF,125796,Jason,Yannelli,Dirigo Cycling,,91530,272.24305165612,364.18700643011,
Cat 1/2/3,DNF,2350,Steven,Edwards,Downeast Racing,,220996,281.03588311062,364.18700643011,
Cat 4/5,1,114076,Jack,Diemar,,01:00:52,430984,408.9624573257,348.19113322297,
Cat 4/5,2,253797,Mike,Dunn,,,657593,450,354.42679853644,
Cat 4/5,3,169596,Ted,Kerkam,Portland Velo Club,,627561,394.34099670912,360.66246384992,
Cat 4/5,4,255072,Grabe,Fein,,,,401.02715901376,366.89812916339,
Cat 4/5,5,193745,Jason,Wai,,,655670,418.92026562395,373.13379447687,
Cat 4/5,6,247134,Matthew,Edwards,Portland Velo Club,,658855,392.86501884939,379.36945979034,
Cat 4/5,7,230473,Michael,Eaton,GREEN LINE VELO,,616738,404.80213844902,385.60512510382,
Cat 4/5,8,191717,Gabriel,Mcnees,,,600875,403.51182010603,391.84079041729,
Cat 4/5,9,251916,Henry,Eastburn,,,655329,471.51221369554,398.07645573077,
Cat 4/5,10,230225,Jayme,Martin,,,260726,426.10134745505,404.31212104424,
Cat 4/5,11,255074,Jack,Morin,,,,417.35143934251,410.54778635772,
Cat 4/5,12,228881,Patrick,Dodd,State 9 Racing,,608795,483.37059056795,416.78345167119,
Cat 4/5,13,193486,Roscoe,Bishop,,,607112,381.76782768894,423.01911698467,
Cat 4/5,14,247074,Caden,Cox,Rainbow Bike,,,474.48642049312,429.25478229814,
Cat 4/5,15,156270,Aaron,Solomon,PVC / Ryno Power Sports Supplements,,439407,410.5920466991,435.49044761162,
Cat 4/5,16,257701,Jack,Bunton,,,,450,441.72611292509,
Cat 4/5,17,257702,Charles,Fleck,,,,450,447.96177823857,
Cat 4/5,18,221228,Sam,Robinson,CCNS,,601279,471.18305921072,454.19744355204,
Cat 4/5,19,118229,Benjamin,Ho,BeNrgy,,312160,547.94568197248,460.43310886552,
Cat 4/5,20,257703,Andrew,Davis,,,658327,450,466.66877417899,
Cat 4/5,21,2918,Stephen,Rock,Portland Velo Club,,257261,503.05391106843,472.90443949247,
Cat 4/5,22,252207,Eric,Burns,Portland Velo Club,,655231,444.72150016208,479.14010480594,
Cat 4/5,23,239562,Jaren,Willey,,,638587,504.34898217458,485.37577011942,
Cat 4/5,24,126623,Matthew,Probert,,,501337,437.4752736295,491.61143543289,
Cat 4/5,25,164197,Edz,Lamy,Rhino Racing,,542812,494.8016484924,497.84710074637,
Cat 4/5,26,17894,Matthew,Harris,Maine Cycling Club,,,476.05644509304,504.08276605984,
Cat 4/5,27,255073,Bryan,Zavestoski,,0.042511574074074,,409.18929917813,510.31843137332,
Cat 4/5,28,155645,Derek,Ludwig,,0.042662037037037,576105,422.38970588235,516.55409668679,
Cat 4/5,29,239559,Andrew,Roope,,0.042766203703704,636136,438.73072568811,522.78976200027,
Cat 4/5,30,232137,Christopher,Maclean,,Lapped,626200,484.67538638428,529.02542731374,
Master 35+ Cat 1/2/3/4,1,33460,Troy,Goss,Downeast Racing,00:54:12,13756,289.27696764851,237.42140367366,
Master 35+ Cat 1/2/3/4,2,105585,Kent,Ryan,Downeast Racing,00:54:13,432762,264.94545480671,249.02861966782,
Master 35+ Cat 1/2/3/4,3,148468,Mark,Carpenter,Downeast Racing,00:54:15,551509,237.18225645699,260.63583566197,
Master 35+ Cat 1/2/3/4,4,3754,Michael,Benson,State 9 Racing,00:54:16,443661,369.96828093058,272.24305165612,
Master 35+ Cat 1/2/3/4,5,19870,Andrew,Page,Downeast Racing,00:54:32,503857,252.71431481048,283.85026765027,
Master 35+ Cat 1/2/3/4,6,163178,Thomas,Kespert,Downeast Racing,00:54:46,556805,292.83695986113,295.45748364443,
Master 35+ Cat 1/2/3/4,7,125796,Jason,Yannelli,Dirigo Cycling,00:54:50,91530,272.24305165612,307.06469963858,
Master 50+ Cat 1/2/3/4,1,2350,Steven,Edwards,Downeast Racing,00:54:10,220996,281.03588311062,276.94882378294,
Master 50+ Cat 1/2/3/4,2,1662,Liam,Somers,ORR Factory Racing,00:54:17,194532,264.45094911586,291.20211440339,
Master 50+ Cat 1/2/3/4,3,69736,George,Theall,Portland Velo Club,00:54:19,56029,336.58978056291,305.45540502383,
Master 50+ Cat 1/2/3/4,4,156270,Aaron,Solomon,PVC / Ryno Power Sports Supplements,00:54:19,439407,410.5920466991,319.70869564428,
Master 50+ Cat 1/2/3/4,5,593,Brett,Rutledge,Downeast Racing,00:54:40,30962,359.84077320744,333.96198626473,
Master 50+ Cat 1/2/3/4,6,105583,Peter,Morrison,,00:54:46,431188,307.48237697958,348.21527688517,
Master 50+ Cat 1/2/3/4,7,7501,Sean,Steady,Portland Velo Club,00:54:46,151770,450,362.46856750562,
Master 50+ Cat 1/2/3/4,8,125793,Steve,Martel,Portland Velo Club,00:54:46,502412,450,376.72185812607,
Master 50+ Cat 1/2/3/4,9,4459,Joseph,Lynch,Downeast Racing,00:56:45,225306,275,390.97514874651,
Master 50+ Cat 1/2/3/4,10,75697,John,Kasbohm,Northampton cycling,Lapped,398045,416.08865054515,405.22843936696,
Master 50+ Cat 1/2/3/4,DNF,982,Carl,Hitchcock,Downeast Racing,,126471,,,
Women Open,1,228878,Emmy,Letourneau,Downeast Racing,00:54:44,619055,,,
Women Open,2,135363,Kathryn,Goffin,,Lapped,516077,,,
