Race Name,Race Date,Category Name,Place,Total Racers,Points
Iola Bump & Jump (WORS 2018 #1),2018-05-13,Cat 3 - Citizen M,35,109,431.32978723404,
Englewood Open (WORS 2018 #2),2018-05-19,Cat 3 - Citizen M,43,129,428.22580645161,
Battle of CamRock (WORS 2018 #3),2018-06-3,Cat 3 - Citizen M,43,157,400.49692754804,
Mount Morris Challenge (WORS 2018 #4),2018-06-17,Cat 3 - Citizen M,19,103,385.37206382667,
Red Flint Firecracker (WORS 2018 #5),2018-06-24,Cat 3 - Citizen M,35,122,414.05195412429,
WORS Cup - Midwest MTB Championships,2018-07-7,Cat 3 - Citizen M,33,95,432.73255813953,
Colectivo Coffee Bean Classic 2018 WORS #7,2018-07-22,Cat 3 - Citizen M,65,149,450,
Reforestation Ramble,2018-08-19,Cat 3 - Citizen M,26,120,378.41257113583,
Treadfest (WORS 2018 #10),2018-08-26,Cat 3 - Citizen M,26,128,370.72425475174,
Englewood Open (WORS 2019 #1),2019-05-5,Cat 2 - Comp & Sport M,87,247,393.20122775404,
Iola Bump & Jump (WORS 2019 #2),2019-05-25,Cat 2 - Comp & Sport M,69,201,399.69881787255,
Battle of CamRock (WORS 2019 #3),2019-06-2,Cat 2 - Comp & Sport M,85,279,386.66893833628,
Mount Morris Challenge (WORS 2019 #4),2019-06-16,Cat 2 - Comp & Sport M,70,161,430.54857243107,
WORS Cup - Midwest MTB Championships - Day 2,2019-07-6,Cat 2 40 and Over M,39,95,409.82749348889,
Colectivo Coffee Bean Classic 2019 WORS #7,2019-07-21,Cat 2 - Comp & Sport M,97,205,429.1428905966,
Hixon Forest Epic (WORS 2019 #8),2019-08-4,Cat 2 - Comp & Sport M,67,159,431.3828047175,
Reforestation Ramble,2019-08-18,Cat 2 - Comp & Sport M,71,189,426.16319956853,
Treadfest (WORS 2019,2019-08-25,Cat 2 - Comp & Sport M,92,212,420.55271959403,
Englewood Open,2021-05-16,Men 60-64 Sport,4,14,381.40006109465,
Iola Bump & Jump,2021-06-13,Men M60-64 Sport,3,8,387.86548833806,
Red Barn Classic at Trek HQ (WORS 2021 #3),2021-06-27,Men M60-64 Sport,69,9,364.7945603562,
Battle of CamRock,2021-07-12,Men M60-64 Sport (Cat 2),1,7,405,
Mount Morris Challenge,2021-08-1,Men M60-64 Sport  Cat 2,1,7,405,
Reforestation Ramble,2021-08-21,Men M60-64 Sport/2,2,11,396,
Treadfest 2021,2021-08-29,Men M60-64 Sport  Cat 2,2,8,416.25,
WORS Wisconsin Off-road Race Series,2022-05-1,Men Sport 60-64 Cat 2,2,7,443.33333333333,
Englewood Open p/b Trek,2022-05-22,Men Sport  60-64 Cat 2,1,9,427.5,
Wisconsin Off-Road Series,2023-05-7,Men Sport  60-69 Cat 2,5,16,471.875,
