Race Name,Race Date,Category Name,Place,Total Racers,Points
Gapers Block Crits,2014-03-31, Cat 5  ,14,35,482.1502745098,
Gapers Block Crits,2014-04-1, Cat 5  ,8,33,457.328,
Spring Super Criterium,2014-04-5,Men Cat 4/5 Open ,43,75,467.9897,
Spring Super Criterium,2014-04-5,Men Cat 5 Open ,51,55,564.91792074592,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4/5 Open ,27,55,450,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 5 Open ,30,59,504.30338663847,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 5 Open ,10,59,436.36266326833,
Monsters of the Midway,2014-05-10,Men Cat 4/5 Open ,24,58,450.13329333333,
Monsters of the Midway,2014-05-10,Men Cat 5 Open ,17,47,483.70119047619,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 4/5 Masters 30+,5,29,405.19654761905,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 4/5 Masters 30+,10,39,411.10575806233,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 5  ,15,53,456.64340277778,
Tour of Galena - TT,2014-06-7,Men Cat 4/5 Masters 30+,11,31,414.33540070134,
Tour of Galena - Road Race,2014-06-7,Men Cat 4/5 Masters 30+,12,49,407.46069316432,
Tour of Galena - Crit,2014-06-8,Men Cat 4/5 Masters 30+,9,30,394.50695555556,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Cat 4  ,23,43,442.41116062792,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 4/5 Senior Open,67,74,507.06908261611,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 4/5,20,47,469.52802272727,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 4,16,30,469.81883333333,
Spring Super Criterium,2015-04-11,Men Cat 4/5,14,56,411.08916049383,
Spring Super Criterium,2015-04-11,Men Cat 4,34,45,509.53057142857,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 4,24,58,451.96922651793,
Tour of Galena - TT,2015-06-6,Cat 4,10,33,405.24148771757,
Tour of Galena - Crit,2015-06-7,Men Cat 4,7,33,384.72625,
Maple Hill Race For Wishes ,2015-07-12,Men CAT 4,DNF,66,574.45682986837,
Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 2,2016-04-5,Men Cat 4/5,8,37,412.28384259259,
Whitnall Park Spring Classic,2016-04-23,19-29 Category 3/4,19,46,398.9133030303,
Whitnall Park Spring Classic,2016-04-23,19-29 Category 4/5,37,56,508.41621794872,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Cat 4/5,5,27,394.61815721086,
La Crosse Omnium - RR,2016-05-7,Masters 35+ Cat 3/4,15,31,416.885,
La Crosse Omnium - Crit,2016-05-8,Masters 35+ cat 3/4,19,27,491.89893333333,
La Crosse Omnium - GC,2016-05-8,Masters 35+ Cat 3/4,27,27,482.34853617735,
Fox River Omnium - Saturday,2016-05-14,Men Cat 4,6,27,403.50956944444,
Fox River Omnium - Sunday,2016-05-15,Men Cat 4,12,27,,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 30+ Cat 4-5,19,48,450.14681215677,
Cobb Park Criterium,2016-06-5,Men 35+ Masters Cat 45,1,19,362.0575,
Cobb Park Criterium,2016-06-5,Men Cat 4,23,28,525.41944444444,
HILLinois - TT,2016-06-11,Men Cat 3,37,43,447.89762182833,
HILLinois - Circuit Race,2016-06-11,Men Cat 3,32,44,437.806775,
HILLinois - Road Race,2016-06-12,Men Cat 3,39,44,448.65989368714,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 3/4,45,50,479.5355047671,
Wisconsin State Road Championships,2016-08-13,Men Masters 35+ Cat 3/4,13,25,438.29891102585,
Whitnall Park Spring Classic,2017-04-22, Category 3/4,28,54,417.00132,
Whitnall Park Spring Classic,2017-04-22,Masters 35+ Category 3/4,30,37,487.00491666667,
Lincoln Park Criterium,2017-04-29,Men 35+ Masters  Cat 3/4,1,8,357.612,
Lincoln Park Criterium,2017-04-29,Men Cat 3/4,20,39,422.96331481481,
Fox River Omnium - Sunday,2017-05-21,Men Cat 3,23,25,442.06069444444,
Fox River Omnium - Sunday,2017-05-21,Men Masters 30+ Cat 3/4/5,10,28,411.54338244901,
Lincoln Park Criterium,2018-04-29,Men Cat 3/4,27,36,473.22405555556,
Monsters of the Midway,2018-05-5,Men Cat 3/4,34,36,484.826,
Intelli - West Dundee River Challenge,2018-07-25,Men Cat 3/4 Master 35+,27,27,514.23466666667,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 3/4 Master 35+,30,34,498.62159084967,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 3/4 Master 35+,38,38,513.88010526316,
