Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2014-02-23,Men Junior  1-18,40,50,560.98358666667,
Greenville Spring Series,2014-02-23,Men Juniors 10-12  ,10,11,710.6064,
Greenville Spring Series,2014-03-2,Men Junior  1-18,36,49,512.88244940331,
Greenville Spring Series,2014-03-2,Men Juniors 10-12  ,10,12,650.56041666667,
Gainesville Gran Prix - TT,2014-03-29,Men  JUNIORS 9-12,5,5,,
 Gainesville Gran Prix - RR,2014-03-29,Men  Junior 9-12,8,9,632.16366152582,
Sunny King Criterium,2014-04-5,Men Junior  9-10,3,4,,
Macon Cycling Classic,2014-04-12,WoMen  9-10.,3,3,,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 9-10,13,13,710.54931512539,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 9-10,12,13,669.48153214724,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 9-10,13,13,680.3925,
Greenville Spring Series,2015-02-7,Men 10-12 Juniors,14,19,,
Greenville Spring Series,2015-02-7,Men 1-18 Junior,44,50,658.6503977275,
Greenville Spring Series,2015-02-8,Men 10-12 Juniors,8,12,651.09964471717,
Greenville Spring Series,2015-02-8,Men 1-18 Junior,29,39,,
Greenville Spring Series,2015-02-14,Men 10-12 Juniors,DNF,25,807.75533333333,
Greenville Spring Series,2015-02-22,Men 10-12 Juniors,10,18,688.06810522944,
Greenville Spring Series,2015-02-22,Men 1-18 Junior,26,36,,
Greenville Spring Series,2015-03-1,Men 10-12 Juniors,DNF,17,,
Greenville Spring Series,2015-03-1,Men 1-18 Junior,DNF,41,594.86381944444,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Junior 9-12 Open,5,6,715.31573871952,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Junior 9-10,1,5,,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Junior 9-10,3,7,666.68624053862,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Junior 9-10,3,6,703.14948677846,
Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors 9-14,25,27,749.97297435897,
Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors State 9-12 Open,19,21,793.5044,
Grant Park Criterium,2015-08-16,Men Junior 9-12 Open,14,18,716.03307407407,
Grant Park Criterium,2015-08-16,Men Junior 9-14 Open,22,26,789.27748717949,
Tundra Time Trial,2016-02-13,Men 9-14 Juniors (914),13,16,784.03688844464,
Greenville Spring Series #2,2016-02-14,Men 10-14 Junior10,15,20,720.36560751021,
Greenville Spring Series #2,2016-02-14,Men 10-12 Juniors,5,10,655.8079,
Greenville Spring Series #4,2016-02-21,Men 10-12 Juniors,11,15,763.19542962732,
Greenville Spring Series #4,2016-02-21,Men 1-18 Junior,29,37,718.39585597355,
Greenville Spring Series #6,2016-02-28,Women 10-12 Juniors,10,16,720.73272916667,
Greenville Spring Series #6,2016-02-28,Women 1-18 Junior,22,34,679.58362911451,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men Juniors M 11-12,4,5,,
Healthy Newton Omnium - TT,2016-06-11,Men Junior  11-12,3,3,,
Healthy Newton Omnium - RR,2016-06-12,Men Junior  11-12,5,5,,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Junior 11-12,7,8,716.32060921841,
Greenville Spring Series,2017-02-11,Men 10-12 Juniors,3,10,591.9845,
Greenville Spring Series,2017-02-11,Men 13-14 Junior10,14,21,638.7844,
Stanley Tools Criterium Du Ace,2017-07-15,Juniors 10-14 Cat 3/4/5,5,8,632.69,
