Race Name,Race Date,Category Name,Place,Total Racers,Points
Denver Federal Center Classic,2015-04-19,Men SM 5,22,28,587.11384090909,
Ridge at 38 Criterium,2015-06-7,Men SM 5,18,19,564.24711767363,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM 5,DNF,8,629.95096491228,
Louisville Criterium,2016-04-2,Men SM 5,34,39,614.32432319355,
CU Buff Road Race,2016-04-10,Men SM 5,20,22,581.87431776829,
Buff Gold RR,2016-04-10,SM 5,20,22,581.87431776829,
OZ Road Race,2016-05-7,Men SM 5,40,43,625.94276502724,
City Park Crit,2016-06-4,Men SM 5,21,22,568.54292270444,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men SM 5,17,17,568.21984271908,
22nd Annual Wheels of Thunder,2016-07-2,Men SM 5,14,15,568.25450321556,
Longmont Criterium ,2016-07-10,Men SM 4,45,48,541.51724637681,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 4,40,48,543.41390909091,
CU Cycling Discovery Criterium,2017-04-9,Men SM 3-4,63,68,524.21587409126,
Louisville Criterium,2017-04-23,Men SM 4-5,32,32,532.80687134801,
Wheels of Thunder Flatrock,2017-05-13,Men SM 4-5,48,57,578.90544864074,
Ridge at 38 Criterium,2017-06-11,Men SM 4-5,47,55,560.00554166667,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men SM 4-5,38,43,542.2471,
31st Annual Longmont Criterium,2017-07-9,Men SM 4-5,38,44,555.073,
The DFC Crit,2017-08-27,Men SM 4-5,17,20,544.46046980648,
DU Cycling - City Park Crit,2018-03-4,Men  3-4,52,53,530.47906974352,
Koppenberg,2018-04-29,Men Cat 4,DNF,43,559.60773822116,
The DFC Crit,2018-05-12,Men 4-5,36,37,560.17915740741,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat4/5,38,44,571.12057894737,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat4,31,33,560.55166666667,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM 4,39,44,566.75,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men SM 4,24,26,581.51833333333,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men SM 4-5,32,35,555.442265625,
32nd Annual Longmont Criterium,2018-07-15,Men SM 4,22,29,568.27797010795,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM 4-5,45,50,535.58353107566,
Littleton Twilight Criterium,2018-08-4,Men SM 4,42,47,557.02785714286,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men SM 4,29,35,551.27170833333,
Louisville Criterium,2019-03-23,SM 4,46,50,499.9673885013,
CSU Oval Criterium,2019-04-14,SM 4-5,67,74,508.22949285714,
