Race Name,Race Date,Category Name,Place,Total Racers,Points
Barber Hills Hard Labor,2021-09-5,Men Junior 15-18 Cat 3,3,5,,
Northwest Arkansas Mountain Bike Championships,2021-09-18,Men Junior 15-18 Cat 3,DNF,2,,
Iron Mountain XC,2022-03-13,Men 19-29 Cat 3,1,2,,
Big Cedar XC p/b Richardson Bike Mart,2022-05-1,Men 19-29 Cat 3,4,4,,
Ugly Gnome,2022-05-16,Men Senior 19-29 Cat 3,1,3,,
River Valley Rumble MTB Race Presented by: Phat Tire Bike Shop,2022-06-26,Men SENIOR 19-29 CAT 3,1,2,,
Battle for Townsend's Ridge,2022-07-11,Men Senior 19-29 Cat 3,1,3,,
SPRINGHILL CLASSIC,2022-08-21,Men Senior 19-29 Cat 3,1,4,,
Northwest Arkansas Mountain Bike Championships,2022-09-17,Men Senior 19-29 Cat 3,1,2,,
Iron Mountain XC,2023-04-2,Men SENIOR 19-29 Cat 2,DNF,2,,
Attila the Hun XC Race,2023-11-13,Men 19-24 Cat 2,1,1,,
