Race Name,Race Date,Category Name,Place,Total Racers,Points
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,CAT 1 MEN 19-29 M,3,15,217.964815591,
California MTB Series/ Vail Lake,2019-03-23,CAT 1 MEN 19-29 M,3,20,215.89142679525,
California MTB Series / Bonelli Park XC,2019-04-7,4-CAT 1 MEN 19-29 M,1,8,216.92812119313,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 19-29  CAT 1 M,DNF,32,318.9232250324,
California MTB Series Big Bear,2019-06-1,4-CAT 1 MEN 19-29 M,1,3,,
California MTB Series/Big Bear,2019-06-22,4-CAT 1 MEN 19-29 M,1,6,222.59469964013,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 25-29,1,13,199.12864528973,
California MTB Series/ Vail Lake,2020-02-29,CAT 1 MEN 19-29 M,1,10,231.90515559027,
California MTB Series/ Vail Lake,2020-03-14,CAT 1 MEN 19-29 M,1,13,206.76912143341,
California MTB Series Big Bear,2020-08-2,CAT 1 MEN 19-29 M,1,10,218.26483817513,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-10,CAT 1 MEN 30-39 M,14,15,289.98221362822,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 1 MEN 30-39 M,2,28,206.78961560395,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 1 MEN 30-39 M,2,28,206.78961560395,
Soldier Hollow Bike Fest 2021,2021-05-1,Cat 1 Men 30-39,1,10,212.04471999414,
2021 USA Cycling Marathon Mountain Bike National Championship,2021-10-23,30-34 Men,3,21,309.16666666667,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-21,Men UCI,55,94,158.89534883721,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-22,STMen UCI,28,82,144.80769230769,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men UCI,49,94,156.07142857143,
SoHo Bike Fest,2022-05-8,Men Pro,20,47,150.11904761905,
Englewood Open p/b Trek,2022-05-20,STMen UCI Pro Men Open,29,58,151.63793103448,
Englewood Open p/b Trek,2022-05-21,Men UCI Pro  Open Cat 1,18,55,143.24074074074,
Pineta Sperane XCO - #1 Internazionali d'Italia,2023-03-19,Men Elite - Cross-country Olympic,41,75,,
Swiss Bike Cup Gränichen + UCI Junior Series XCO,2023-03-19,Men Elite - Cross-country Olympic,79,80,,
U.S. PRO CUP,2023-04-2,Men Elite,DNF,40,291.66666666667,
Englewood Open,2023-05-20,Men UCI Pro  Open,13,28,148.92857142857,
SOHO Bike Fest,2023-06-23,STMen PRO,15,37,146.94444444444,
SOHO Bike Fest,2023-06-25,Men PRO,17,38,151.02941176471,
SOHO Bike Fest,2023-06-25,Men Elite - Cross-country short circuit,15,39,,
SOHO Bike Fest + UCI Junior Series XCO,2023-06-26,Men Elite - Cross-country Olympic,17,44,,
American National Championships - XCO - XCC,2023-07-9,Men Elite - Cross-country short circuit,14,22,,
American National Championships - XCO - XCC,2023-07-9,Men Elite - Cross-country Olympic,15,29,,
